Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2019;1.4;-3.0;4.8;0.000;87;73;100;3.7;8.9;22.9
Dec 2, 2019;2.3;0.6;3.5;0.000;87;65;100;6.0;12.8;24.7
Dec 3, 2019;2.5;-0.8;5.5;0.000;78;56;96;4.4;15.1;29.3
Dec 4, 2019;-0.4;-3.1;2.9;0.000;92;77;100;4.0;12.8;26.2
Dec 5, 2019;-0.2;-1.0;0.9;0.000;87;81;95;6.2;11.7;27.4
Dec 6, 2019;-0.6;-1.0;0.1;0.000;90;87;95;5.4;10.5;23.9
Dec 7, 2019;2.2;-1.6;8.2;0.000;93;79;100;1.6;11.4;28.3
Dec 8, 2019;4.9;0.9;11.1;0.000;86;57;100;1.0;5.8;13.2
Dec 9, 2019;3.0;0.9;5.2;0.000;96;87;100;1.2;7.2;14.2
Dec 10, 2019;5.2;1.5;8.3;0.000;72;49;99;7.2;18.8;33.6
Dec 11, 2019;0.0;-3.8;5.3;0.000;83;64;99;1.4;6.1;10.4
Dec 12, 2019;-0.6;-5.0;2.6;0.000;88;66;100;0.3;3.2;9.2
Dec 13, 2019;0.8;-0.8;2.5;0.000;94;82;100;3.0;9.9;26.8
Dec 14, 2019;5.5;-1.1;10.0;0.000;77;61;100;3.5;17.3;45.7
Dec 15, 2019;3.5;0.7;5.6;0.000;86;76;95;0.9;5.7;14.7
Dec 16, 2019;3.7;1.0;6.0;0.000;98;87;100;1.5;8.8;20.8
Dec 17, 2019;4.2;2.9;5.5;0.000;99;97;100;1.9;6.9;14.0
Dec 18, 2019;4.0;1.9;6.9;0.000;98;90;100;1.3;7.7;13.0
Dec 19, 2019;7.3;1.4;12.8;0.000;93;75;100;1.8;7.4;17.4
Dec 20, 2019;10.8;6.9;14.1;0.000;77;53;94;6.2;12.7;26.9
Dec 21, 2019;9.1;5.5;14.2;0.000;85;53;100;3.7;17.1;28.2
Dec 22, 2019;3.8;0.9;5.5;0.000;97;91;100;2.5;8.6;18.0
Dec 23, 2019;7.0;5.1;8.3;0.000;88;73;100;12.9;20.0;37.1
Dec 24, 2019;6.9;3.6;10.3;0.000;78;64;99;7.1;18.5;34.1
Dec 25, 2019;7.9;5.5;10.5;0.000;81;68;96;7.3;17.3;35.3
Dec 26, 2019;5.4;2.0;7.9;0.000;79;66;87;4.9;12.4;27.9
Dec 27, 2019;4.7;3.5;7.4;0.000;70;50;82;4.1;11.0;22.9
Dec 28, 2019;2.4;1.4;4.2;0.000;70;55;90;10.4;18.5;38.5
Dec 29, 2019;0.8;-1.2;1.5;0.000;67;64;77;7.1;13.3;25.0
Dec 30, 2019;-0.1;-3.7;3.2;0.000;78;61;90;0.4;3.8;7.9
Dec 31, 2019;4.2;-1.0;10.9;0.000;71;42;91;5.3;16.6;27.5
December 2019;3.6;-5.0;14.2;0.000;85;42;100;4.1;20.0;45.7
