Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2013;0.6;-11.3;14.8;70.400;86;41;100;4.7;21.6;65.7
Feb 1, 2013;1.2;-5.7;9.8;36.600;82;32;99;4.7;23.8;58.7
Mar 1, 2013;3.0;-6.5;17.9;35.400;73;31;99;6.3;38.0;75.4
Apr 1, 2013;11.9;-1.0;28.3;11.600;66;26;100;4.4;21.3;47.9
May 1, 2013;15.1;7.2;25.9;74.800;73;32;100;6.1;23.8;51.0
Jun 1, 2013;18.6;7.0;33.6;134.600;73;28;99;5.6;20.5;57.1
Jul 1, 2013;23.0;9.6;36.7;9.800;59;17;97;2.8;17.5;42.7
Aug 1, 2013;21.5;11.1;38.8;54.200;66;15;99;3.0;18.2;44.6
Sep 1, 2013;15.4;4.2;27.0;73.200;74;35;100;4.0;19.8;48.7
Oct 1, 2013;11.3;0.6;23.4;21.200;82;36;100;3.9;25.8;50.9
Nov 1, 2013;6.4;-1.4;20.0;32.800;83;50;100;5.5;31.8;70.1
Dec 1, 2013;3.3;-3.8;13.8;16.000;84;44;100;6.2;35.8;80.5
2013;11.0;-11.3;38.8;570.600;75;15;100;4.8;38.0;80.5
