Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2012;14.3;12.7;16.4;17.200;94;90;96;6.9;12.3;36.0
Sep 2, 2012;18.9;15.3;24.9;0.000;81;61;94;3.2;8.6;17.2
Sep 3, 2012;20.7;17.1;25.4;0.000;77;57;92;4.1;8.2;18.8
Sep 4, 2012;21.3;17.0;26.8;0.000;68;49;85;4.7;10.5;29.0
Sep 5, 2012;21.6;16.9;27.8;0.000;65;42;84;3.7;9.8;19.7
Sep 6, 2012;18.3;13.7;21.6;0.000;63;43;84;6.0;13.0;31.8
Sep 7, 2012;17.4;9.7;24.5;0.000;63;38;89;3.9;11.2;22.1
Sep 8, 2012;21.5;14.4;27.8;0.000;53;34;82;3.9;9.1;21.8
Sep 9, 2012;20.9;13.5;27.8;0.000;60;38;89;4.6;18.2;34.2
Sep 10, 2012;23.0;15.2;29.8;0.000;52;33;81;6.1;16.7;34.5
Sep 11, 2012;21.9;14.1;31.4;0.000;59;29;92;2.5;13.4;29.0
Sep 12, 2012;17.8;11.5;22.8;11.800;80;57;97;6.8;17.7;35.4
Sep 13, 2012;11.1;8.4;12.9;17.000;87;72;97;8.4;14.1;36.1
Sep 14, 2012;14.1;11.1;18.7;0.000;69;50;83;6.5;12.7;27.6
Sep 15, 2012;15.8;12.6;20.3;0.000;64;55;74;5.6;13.2;25.5
Sep 16, 2012;15.4;10.9;21.4;0.000;70;45;86;1.3;7.0;13.2
Sep 17, 2012;17.0;10.6;25.8;0.000;70;38;90;1.5;10.9;26.1
Sep 18, 2012;18.3;10.7;25.2;0.000;74;50;99;4.6;15.9;35.4
Sep 19, 2012;14.7;11.1;19.7;1.400;85;68;94;6.3;14.7;33.2
Sep 20, 2012;12.3;7.9;16.8;0.000;67;42;86;5.5;15.0;27.5
Sep 21, 2012;11.9;4.2;18.3;0.000;68;42;95;5.3;22.8;41.2
Sep 22, 2012;13.3;10.0;17.3;1.200;77;63;94;5.9;22.2;41.0
Sep 23, 2012;12.5;9.7;17.2;0.000;78;52;96;1.9;8.3;18.1
Sep 24, 2012;15.6;8.4;24.6;0.600;77;52;90;4.3;16.0;38.4
Sep 25, 2012;19.2;14.3;23.7;0.400;68;40;90;6.2;16.4;36.1
Sep 26, 2012;18.8;11.7;27.1;0.000;72;38;98;4.6;17.6;41.0
Sep 27, 2012;17.1;14.4;20.8;0.000;69;62;79;6.3;16.6;42.8
Sep 28, 2012;17.6;14.6;22.6;0.000;56;37;69;7.3;15.7;34.3
Sep 29, 2012;13.8;8.1;19.3;0.600;84;55;96;2.1;12.7;28.6
Sep 30, 2012;15.4;11.5;20.3;0.400;75;52;89;2.9;10.2;21.7
September 2012;17.0;4.2;31.4;50.600;71;29;99;4.8;22.8;42.8
