Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2015;9.7;6.8;12.4;20.000;84;57;99;10.3;23.0;53.9
Dec 2, 2015;8.9;5.5;12.6;1.800;87;74;99;2.6;11.0;24.5
Dec 3, 2015;7.0;2.2;11.3;0.000;85;60;98;0.5;3.6;8.3
Dec 4, 2015;5.2;2.6;9.3;0.000;89;70;100;2.8;17.9;36.1
Dec 5, 2015;6.5;2.5;10.8;0.000;89;73;100;0.8;6.2;13.0
Dec 6, 2015;2.9;1.9;3.8;0.000;99;96;100;6.4;12.2;25.0
Dec 7, 2015;2.3;1.2;3.9;0.000;98;90;100;2.3;8.8;17.7
Dec 8, 2015;2.5;1.5;2.9;0.000;100;95;100;10.7;18.2;29.1
Dec 9, 2015;3.8;2.3;5.7;3.400;93;87;96;3.2;15.1;37.3
Dec 10, 2015;4.4;-1.0;8.8;0.400;87;64;100;3.5;14.5;30.2
Dec 11, 2015;-1.3;-2.7;0.4;0.000;100;100;100;1.2;7.5;11.3
Dec 12, 2015;8.4;-0.9;10.5;0.000;71;61;100;5.4;14.2;37.0
Dec 13, 2015;5.7;-0.1;10.3;0.000;81;55;99;4.5;15.2;33.1
Dec 14, 2015;4.4;3.4;5.5;0.200;81;73;89;1.5;6.6;11.3
Dec 15, 2015;3.8;2.7;5.2;0.000;91;84;98;2.9;7.5;16.1
Dec 16, 2015;3.3;2.5;4.4;0.000;98;94;100;4.0;18.0;31.7
Dec 17, 2015;3.5;3.1;4.0;4.400;99;96;100;7.9;15.8;25.2
Dec 18, 2015;3.3;2.8;4.1;0.200;100;100;100;4.0;8.7;19.4
Dec 19, 2015;3.8;2.1;5.1;0.000;100;100;100;4.3;15.0;25.7
Dec 20, 2015;4.1;3.1;4.8;0.200;98;92;100;10.5;17.3;26.6
Dec 21, 2015;3.5;1.4;4.7;0.000;96;91;100;3.6;14.5;27.9
Dec 22, 2015;8.7;0.9;14.6;0.000;76;53;100;2.4;9.9;25.8
Dec 23, 2015;6.2;1.2;13.0;0.000;85;55;100;1.7;9.4;25.0
Dec 24, 2015;5.4;3.5;8.9;0.000;91;78;99;3.1;11.1;19.0
Dec 25, 2015;3.2;2.2;5.7;0.000;98;85;100;1.5;6.6;11.0
Dec 26, 2015;3.1;0.5;7.9;0.000;95;76;100;1.2;5.1;11.6
Dec 27, 2015;0.7;-0.9;2.5;0.000;100;95;100;0.8;3.5;7.1
Dec 28, 2015;1.4;-1.3;6.0;0.000;98;84;100;0.5;5.3;9.1
Dec 29, 2015;2.5;1.0;5.9;0.000;96;89;100;3.2;10.6;16.8
Dec 30, 2015;1.1;-2.0;3.1;0.000;75;55;99;6.2;17.0;28.2
Dec 31, 2015;-2.8;-5.5;-0.5;0.000;80;65;97;12.7;22.8;39.4
December 2015;4.0;-5.5;14.6;30.600;91;53;100;4.1;23.0;53.9
