Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2015;25.2;16.8;33.1;0.000;59;34;87;2.5;14.0;24.7
Sep 2, 2015;20.4;16.0;26.1;2.800;71;49;92;6.8;16.3;29.5
Sep 3, 2015;18.0;13.1;22.7;8.400;77;55;100;1.8;7.6;17.2
Sep 4, 2015;18.1;14.8;23.3;6.000;74;45;99;4.0;10.5;21.1
Sep 5, 2015;15.6;12.8;18.6;4.000;85;72;98;4.1;10.6;25.1
Sep 6, 2015;14.7;12.8;17.9;0.200;66;49;80;7.6;13.4;32.3
Sep 7, 2015;13.8;11.4;16.6;0.200;67;54;86;7.4;14.9;26.5
Sep 8, 2015;14.3;10.6;19.7;0.000;65;33;91;4.1;10.7;18.5
Sep 9, 2015;12.4;9.7;16.3;4.200;81;66;97;2.8;6.2;14.3
Sep 10, 2015;14.7;10.0;20.6;1.200;77;46;98;1.8;8.8;16.5
Sep 11, 2015;15.3;12.7;19.7;0.000;86;67;95;4.1;10.5;16.4
Sep 12, 2015;17.4;13.2;23.8;0.000;79;52;97;3.9;12.8;22.9
Sep 13, 2015;19.1;14.0;23.8;0.000;70;53;89;11.5;23.4;43.3
Sep 14, 2015;19.1;14.1;22.5;1.000;72;55;91;8.8;20.1;36.9
Sep 15, 2015;17.8;12.6;21.3;0.000;81;67;97;4.3;13.8;27.1
Sep 16, 2015;20.6;12.7;28.3;0.000;74;43;100;3.1;13.2;29.7
Sep 17, 2015;23.1;14.7;33.8;0.000;63;26;95;3.9;17.8;35.4
Sep 18, 2015;19.0;15.5;25.1;1.600;62;38;86;2.9;9.1;21.2
Sep 19, 2015;18.0;13.7;23.0;3.400;72;46;96;3.6;9.6;18.5
Sep 20, 2015;16.6;13.3;21.0;1.400;70;43;98;6.8;15.8;35.5
Sep 21, 2015;14.0;9.1;19.2;0.000;66;49;85;2.4;6.7;15.2
Sep 22, 2015;15.1;7.4;22.3;0.000;67;36;97;6.4;15.0;30.4
Sep 23, 2015;14.0;11.4;18.4;0.400;78;61;94;7.3;15.8;30.1
Sep 24, 2015;13.3;11.3;16.2;0.200;78;69;91;11.1;16.3;34.3
Sep 25, 2015;13.7;12.5;15.1;18.000;83;69;97;9.6;17.8;40.1
Sep 26, 2015;14.0;11.1;17.1;2.600;78;53;96;3.3;9.0;20.4
Sep 27, 2015;13.9;11.4;17.3;0.000;64;48;76;3.6;9.7;17.6
Sep 28, 2015;13.9;10.7;18.2;0.000;57;34;74;4.4;9.8;20.4
Sep 29, 2015;12.5;8.6;17.2;0.000;64;51;77;3.3;8.7;19.0
Sep 30, 2015;10.6;7.4;14.2;0.000;69;53;84;0.8;4.0;8.5
September 2015;16.3;7.4;33.8;55.600;72;26;100;4.9;23.4;43.3
