Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2017;19.0;14.4;23.6;7.600;84;63;99;7.1;14.4;31.1
Sep 2, 2017;15.8;13.3;19.4;0.000;73;61;88;3.7;9.2;17.9
Sep 3, 2017;14.3;12.4;18.3;5.800;82;58;98;6.0;11.1;25.1
Sep 4, 2017;16.3;11.4;22.0;0.000;64;42;86;3.5;9.0;21.3
Sep 5, 2017;19.0;13.2;24.7;0.000;59;38;74;2.9;8.4;23.9
Sep 6, 2017;19.1;13.7;24.6;0.000;75;59;92;2.6;9.4;18.8
Sep 7, 2017;17.7;12.2;22.2;0.000;63;42;84;3.6;11.9;22.0
Sep 8, 2017;17.6;10.1;23.6;0.000;64;37;94;4.3;14.5;30.6
Sep 9, 2017;19.2;13.3;25.7;0.000;69;45;94;3.4;11.3;22.0
Sep 10, 2017;18.1;14.4;22.9;0.600;72;54;95;1.9;6.6;15.5
Sep 11, 2017;15.3;13.2;18.7;5.200;93;79;100;1.8;9.3;20.8
Sep 12, 2017;14.8;13.2;19.1;1.000;83;59;97;4.6;9.1;17.9
Sep 13, 2017;18.1;11.0;23.0;0.000;58;32;86;2.0;9.6;20.1
Sep 14, 2017;17.9;12.8;26.0;0.000;62;42;81;5.3;20.8;47.7
Sep 15, 2017;16.0;11.9;21.6;0.000;56;36;72;4.3;11.4;24.8
Sep 16, 2017;13.5;11.9;15.7;4.800;89;71;100;1.7;5.8;15.6
Sep 17, 2017;11.8;10.5;13.2;16.200;94;86;100;3.1;7.8;19.8
Sep 18, 2017;13.5;7.1;19.2;0.000;76;50;98;1.0;6.2;16.0
Sep 19, 2017;11.5;10.4;12.9;23.000;92;80;100;2.6;7.3;18.1
Sep 20, 2017;11.2;9.9;12.8;28.800;94;85;100;8.0;16.7;32.2
Sep 21, 2017;12.9;9.9;17.3;0.000;75;58;86;8.2;13.3;27.9
Sep 22, 2017;14.0;10.1;17.7;0.000;77;66;92;3.7;8.2;17.3
Sep 23, 2017;13.0;9.0;17.7;1.200;86;65;97;1.7;9.6;18.8
Sep 24, 2017;13.3;11.3;16.7;0.000;86;72;95;0.6;3.3;9.3
Sep 25, 2017;13.7;10.0;18.2;0.000;86;67;97;0.4;2.7;6.9
Sep 26, 2017;14.4;10.1;19.5;0.200;87;64;99;0.2;1.2;6.6
Sep 27, 2017;15.1;9.3;20.5;0.000;86;66;100;0.7;3.9;8.8
Sep 28, 2017;15.5;10.8;20.4;0.000;79;49;100;1.2;5.5;12.2
Sep 29, 2017;13.9;8.5;19.1;0.000;77;52;99;1.5;6.8;12.2
Sep 30, 2017;14.0;8.4;18.3;0.000;62;42;91;5.3;11.3;22.6
September 2017;15.3;7.1;26.0;94.400;77;32;100;3.2;20.8;47.7
