Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2012;2.7;-7.5;11.4;81.200;74;37;100;6.8;24.7;58.8
Feb 1, 2012;-2.2;-15.6;13.8;24.400;68;29;98;7.4;25.3;70.8
Mar 1, 2012;8.6;-6.1;22.4;20.600;61;15;99;4.9;22.3;54.1
Apr 1, 2012;11.2;-1.1;30.6;19.800;63;16;100;5.0;21.4;49.4
May 1, 2012;17.2;1.9;30.7;19.400;58;18;99;5.5;22.7;45.1
Jun 1, 2012;20.5;8.0;35.8;56.800;68;27;99;4.5;20.8;53.2
Jul 1, 2012;21.7;11.8;35.2;24.400;70;28;99;3.9;28.2;200.0
Aug 1, 2012;21.8;10.6;36.8;22.800;62;21;97;3.8;27.1;52.0
Sep 1, 2012;17.0;4.2;31.4;50.600;71;29;99;4.8;22.8;42.8
Oct 1, 2012;10.3;-2.0;25.6;44.400;82;35;100;4.4;25.5;50.0
Nov 1, 2012;7.0;-0.5;14.7;19.400;87;57;100;5.1;31.7;63.6
Dec 1, 2012;0.7;-7.4;12.8;108.000;86;51;100;4.4;31.4;55.6
2012;11.4;-15.6;36.8;491.800;71;15;100;5.0;31.7;200.0
