Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2018;3.8;1.9;6.0;0.600;92;82;99;2.2;10.3;22.1
Feb 2, 2018;4.1;1.2;5.8;0.000;76;66;91;1.7;8.3;15.1
Feb 3, 2018;3.2;2.3;4.1;0.000;75;68;85;2.8;6.3;17.0
Feb 4, 2018;2.1;-0.6;5.9;0.000;81;56;92;2.1;11.0;20.3
Feb 5, 2018;0.1;-3.9;4.8;0.000;77;63;95;0.7;4.6;11.8
Feb 6, 2018;-0.2;-1.5;1.2;0.000;75;61;89;4.1;14.4;30.4
Feb 7, 2018;0.0;-1.5;1.1;2.200;96;86;100;3.0;10.6;24.3
Feb 8, 2018;1.0;0.6;1.6;3.800;91;86;97;6.4;12.4;21.6
Feb 9, 2018;0.9;-0.9;3.0;0.000;81;70;88;0.9;4.5;9.3
Feb 10, 2018;-0.0;-0.5;0.4;0.000;84;80;91;1.1;5.7;12.5
Feb 11, 2018;2.0;-1.0;5.2;0.000;77;64;88;0.8;6.7;14.8
Feb 12, 2018;3.3;1.0;5.9;0.600;85;73;95;2.0;6.5;15.7
Feb 13, 2018;1.1;0.5;2.3;1.000;88;78;96;3.7;8.7;19.4
Feb 14, 2018;1.3;-0.0;3.9;0.200;81;65;96;2.7;7.9;18.3
Feb 15, 2018;1.5;-2.0;5.4;0.000;72;50;90;0.8;3.9;11.8
Feb 16, 2018;1.6;0.1;4.3;2.600;90;68;99;1.0;5.4;11.9
Feb 17, 2018;0.3;-0.7;1.8;0.400;96;91;100;2.5;6.6;15.5
Feb 18, 2018;1.4;-1.3;4.0;3.600;89;77;100;1.1;5.3;14.3
Feb 19, 2018;-0.5;-5.1;3.2;0.000;81;63;96;1.1;6.7;12.8
Feb 20, 2018;-0.4;-1.6;0.8;2.200;95;80;99;0.4;2.0;9.0
Feb 21, 2018;-0.7;-1.6;0.6;1.000;87;77;97;2.4;7.5;18.0
Feb 22, 2018;-0.4;-1.5;1.8;1.200;80;69;93;1.3;3.8;12.6
Feb 23, 2018;-1.2;-2.4;1.3;0.600;79;70;87;1.2;4.3;12.7
Feb 24, 2018;-3.1;-6.2;-0.2;0.000;63;48;79;3.0;8.5;21.8
Feb 25, 2018;-7.4;-10.4;-3.6;0.000;63;48;72;2.5;7.4;14.5
Feb 26, 2018;-8.9;-12.1;-5.5;0.000;68;57;79;4.4;10.4;21.3
Feb 27, 2018;-9.4;-10.4;-7.7;0.000;71;59;82;6.6;11.7;23.4
Feb 28, 2018;-9.5;-12.2;-6.8;0.000;69;57;81;3.5;8.1;18.1
February 2018;-0.5;-12.1;6.0;20.000;81;48;100;2.4;14.4;30.4
