Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2020;-0.3;-2.4;1.9;0.000;94;82;100;4.0;7.4;20.7
Dec 2, 2020;-1.3;-2.1;-0.5;0.000;92;85;96;5.1;10.0;21.3
Dec 3, 2020;-0.3;-1.2;0.7;0.000;97;90;100;3.2;10.4;16.3
Dec 4, 2020;1.6;0.6;3.0;0.000;95;90;99;6.8;12.6;22.0
Dec 5, 2020;6.0;1.9;8.5;0.000;90;83;97;8.1;17.0;41.8
Dec 6, 2020;7.9;6.2;9.2;0.000;91;86;96;2.8;7.6;16.9
Dec 7, 2020;6.8;5.6;7.7;0.000;93;89;96;4.6;9.2;20.4
Dec 8, 2020;4.6;3.8;5.5;0.000;95;91;100;6.6;12.7;22.5
Dec 9, 2020;4.6;3.5;5.9;0.000;91;83;99;2.6;9.2;23.8
Dec 10, 2020;1.9;0.3;3.5;0.000;99;96;100;2.8;10.0;26.6
Dec 11, 2020;2.6;0.6;3.8;0.000;96;91;100;4.3;9.7;19.2
Dec 12, 2020;3.1;2.5;3.6;0.000;96;93;100;3.7;7.9;17.8
Dec 13, 2020;4.0;2.0;5.8;0.000;91;79;99;0.3;2.6;8.3
Dec 14, 2020;4.5;2.0;7.1;0.000;93;80;100;1.4;6.1;13.8
Dec 15, 2020;3.3;2.0;4.1;0.000;92;87;100;5.6;10.3;25.6
Dec 16, 2020;2.9;2.3;3.5;0.000;96;91;100;0.4;2.2;8.0
Dec 17, 2020;3.0;2.5;3.6;0.000;93;88;100;0.3;2.5;10.5
Dec 18, 2020;2.5;0.8;3.4;0.000;99;95;100;1.1;6.1;12.8
Dec 19, 2020;1.7;0.8;2.4;0.000;100;100;100;3.5;6.3;13.5
Dec 20, 2020;2.8;2.1;3.5;0.000;97;91;100;3.2;6.3;20.6
Dec 21, 2020;3.4;2.2;4.0;0.000;91;87;96;1.8;5.4;14.9
Dec 22, 2020;6.2;2.7;12.2;0.000;96;91;100;1.7;8.4;17.5
Dec 23, 2020;9.5;6.8;13.0;0.000;95;84;100;0.4;3.9;19.0
Dec 24, 2020;7.6;6.3;9.2;0.000;90;71;100;1.0;8.9;19.8
Dec 25, 2020;4.3;2.6;7.3;0.000;86;77;97;3.5;8.5;18.3
Dec 26, 2020;1.6;-1.4;3.5;0.000;68;53;82;4.6;10.6;25.9
Dec 27, 2020;-0.5;-4.5;1.5;0.000;78;64;95;7.7;16.0;33.1
Dec 28, 2020;2.6;-0.2;6.2;0.000;83;61;92;6.7;15.2;26.4
Dec 29, 2020;3.7;-0.0;6.2;0.000;88;72;98;1.0;7.0;15.5
Dec 30, 2020;2.9;1.0;5.5;0.000;89;75;98;0.6;3.5;14.7
Dec 31, 2020;1.2;-3.1;6.5;0.000;91;67;100;0.7;6.1;19.4
December 2020;3.3;-4.5;13.0;0.000;92;53;100;3.3;17.0;41.8
