Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2016;9.7;3.9;13.6;8.800;88;66;100;3.6;16.3;31.3
Feb 2, 2016;10.3;4.5;12.4;0.000;73;65;97;4.5;16.4;36.3
Feb 3, 2016;7.2;2.9;11.7;10.200;80;61;96;4.8;14.2;32.9
Feb 4, 2016;4.4;2.7;7.3;0.000;72;52;85;7.6;16.0;31.9
Feb 5, 2016;4.2;2.4;7.1;0.800;76;48;91;3.2;9.9;21.8
Feb 6, 2016;5.1;-0.3;9.3;0.000;80;64;99;6.4;15.0;28.8
Feb 7, 2016;7.6;2.0;13.8;0.000;73;54;94;5.1;19.4;34.2
Feb 8, 2016;9.6;6.2;12.3;0.000;72;65;84;4.6;13.8;24.2
Feb 9, 2016;10.6;5.3;13.5;0.400;69;54;88;9.8;22.8;45.9
Feb 10, 2016;5.3;3.3;11.8;7.000;80;64;94;9.0;14.5;33.4
Feb 11, 2016;4.5;1.4;7.6;0.000;71;60;86;7.0;16.7;31.2
Feb 12, 2016;2.2;-1.7;5.7;0.000;85;66;97;3.6;16.4;30.7
Feb 13, 2016;4.3;2.0;8.7;0.000;80;58;96;4.5;15.1;23.5
Feb 14, 2016;5.1;1.6;9.1;6.400;92;73;100;8.7;18.7;30.9
Feb 15, 2016;7.0;5.8;8.2;0.000;78;68;85;6.8;10.8;26.1
Feb 16, 2016;5.6;3.6;8.2;0.000;73;63;80;4.2;9.9;21.2
Feb 17, 2016;3.9;2.9;5.0;0.400;89;80;94;7.5;19.2;31.1
Feb 18, 2016;4.3;3.2;4.9;8.800;94;88;98;5.8;16.2;23.6
Feb 19, 2016;3.8;1.9;6.4;17.400;91;78;99;7.5;15.1;34.0
Feb 20, 2016;6.1;2.9;10.0;5.000;66;33;92;4.8;11.7;24.4
Feb 21, 2016;11.7;5.4;14.5;5.000;79;68;92;9.6;17.4;34.1
Feb 22, 2016;15.1;10.3;19.7;0.000;52;33;72;6.5;13.8;30.2
Feb 23, 2016;11.7;3.5;16.2;4.000;63;34;95;7.7;18.0;35.5
Feb 24, 2016;4.4;0.3;9.3;0.000;71;35;92;6.3;16.6;33.4
Feb 25, 2016;3.1;-0.6;5.8;0.000;78;59;96;5.4;17.4;27.1
Feb 26, 2016;2.7;-1.0;6.7;0.000;67;43;84;1.2;4.3;14.5
Feb 27, 2016;3.8;-1.8;7.8;0.000;69;50;89;10.8;26.6;45.7
Feb 28, 2016;7.0;4.2;10.1;0.000;82;72;90;10.8;21.0;31.2
Feb 29, 2016;7.2;6.3;8.0;7.600;95;87;100;1.9;8.2;12.6
February 2016;6.5;-1.8;19.7;81.800;77;33;100;6.2;26.6;45.9
