Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2019;11.7;6.6;17.1;0.000;53;34;74;1.0;5.3;15.1
Apr 2, 2019;11.8;3.7;18.2;0.000;50;37;72;3.1;8.2;23.1
Apr 3, 2019;13.9;9.3;17.7;0.000;51;40;64;4.7;12.7;23.6
Apr 4, 2019;14.5;9.9;18.4;0.000;57;43;72;6.3;15.2;32.2
Apr 5, 2019;11.8;7.5;17.4;0.000;73;46;99;1.8;8.4;23.2
Apr 6, 2019;10.7;7.3;14.0;0.000;79;57;99;1.0;4.5;11.5
Apr 7, 2019;12.3;6.4;18.2;0.000;74;49;94;1.8;8.0;20.4
Apr 8, 2019;13.7;7.4;20.3;0.000;72;48;95;2.3;8.3;18.0
Apr 9, 2019;15.2;10.3;21.4;0.000;59;33;84;2.2;8.6;21.1
Apr 10, 2019;10.3;8.1;13.1;0.000;71;62;83;1.4;5.1;13.7
Apr 11, 2019;8.1;6.4;10.5;0.000;60;55;69;4.6;11.4;24.2
Apr 12, 2019;7.8;4.5;12.0;0.000;54;40;64;4.0;10.1;26.6
Apr 13, 2019;7.1;5.3;10.6;0.000;64;50;78;2.9;8.0;15.8
Apr 14, 2019;7.0;4.7;10.6;0.000;83;73;94;3.7;6.8;16.7
Apr 15, 2019;10.9;5.8;17.7;0.000;54;22;90;1.7;7.1;15.2
Apr 16, 2019;9.8;1.3;16.2;0.000;51;31;79;0.7;3.0;9.0
Apr 17, 2019;11.7;5.3;17.3;0.000;52;42;70;1.6;10.5;18.0
Apr 18, 2019;13.8;7.0;19.5;0.000;58;37;84;0.5;3.2;11.6
Apr 19, 2019;15.2;6.4;23.4;0.000;52;22;86;0.8;5.8;10.9
Apr 20, 2019;15.1;6.7;23.2;0.000;44;21;69;0.3;2.8;6.5
Apr 21, 2019;15.3;7.0;23.8;0.000;44;21;71;0.5;3.1;9.6
Apr 22, 2019;15.1;5.9;21.9;0.000;53;30;83;2.1;8.8;26.4
Apr 23, 2019;11.2;10.1;13.5;0.000;83;67;97;6.5;10.7;22.2
Apr 24, 2019;16.5;10.4;23.0;0.000;68;43;88;7.9;12.4;32.0
Apr 25, 2019;20.8;11.5;26.4;0.000;52;30;87;2.0;8.8;19.2
Apr 26, 2019;18.4;11.0;27.6;0.000;57;30;84;5.2;18.3;35.2
Apr 27, 2019;13.1;9.5;18.1;0.000;65;48;83;8.4;18.0;33.9
Apr 28, 2019;12.7;8.6;16.4;0.000;52;34;76;8.6;17.9;35.9
Apr 29, 2019;9.2;7.8;10.8;0.000;85;55;96;7.4;13.9;22.2
Apr 30, 2019;9.4;7.0;11.7;0.000;94;83;100;6.3;13.2;26.6
April 2019;12.5;1.3;27.6;0.000;62;21;100;3.4;18.3;35.9
