Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2012;17.3;14.2;20.3;6.600;72;54;94;5.4;13.8;40.3
Jun 2, 2012;16.5;12.8;21.7;0.000;69;47;86;1.7;9.2;24.4
Jun 3, 2012;20.2;11.9;28.9;0.000;70;47;91;2.4;14.3;27.1
Jun 4, 2012;16.6;13.6;21.4;9.600;85;70;95;5.5;12.0;28.7
Jun 5, 2012;13.9;11.3;18.1;0.600;71;41;89;9.6;20.8;53.2
Jun 6, 2012;15.5;8.0;20.8;0.000;65;46;88;1.6;7.4;14.4
Jun 7, 2012;21.2;13.2;27.5;0.000;62;39;92;4.0;16.2;32.4
Jun 8, 2012;22.3;17.4;28.9;4.800;66;40;94;5.3;14.0;36.1
Jun 9, 2012;16.8;14.5;18.0;0.000;84;72;93;4.1;9.7;20.6
Jun 10, 2012;14.6;11.9;18.4;14.200;91;79;99;3.7;11.9;21.1
Jun 11, 2012;16.2;13.1;20.8;0.200;78;52;92;2.3;8.5;20.8
Jun 12, 2012;17.0;13.1;21.8;1.800;79;58;95;3.9;13.0;34.5
Jun 13, 2012;15.0;12.2;18.4;7.000;80;65;93;10.0;16.0;43.3
Jun 14, 2012;18.3;13.7;23.9;0.000;61;36;80;6.2;13.6;36.9
Jun 15, 2012;19.4;11.9;26.3;0.000;64;32;92;2.7;8.8;16.2
Jun 16, 2012;24.0;14.5;31.9;0.000;59;27;96;7.2;20.2;44.0
Jun 17, 2012;25.0;17.2;31.2;0.000;59;39;84;4.3;16.6;33.0
Jun 18, 2012;26.5;17.5;32.8;0.000;54;27;96;7.1;18.9;40.1
Jun 19, 2012;25.9;19.2;31.9;0.000;59;39;81;3.6;12.9;28.7
Jun 20, 2012;26.6;18.9;34.6;10.000;64;32;98;2.8;14.9;28.7
Jun 21, 2012;24.1;19.4;29.6;2.000;73;49;98;3.4;11.6;20.1
Jun 22, 2012;23.3;19.2;28.0;0.000;66;42;83;7.1;14.4;35.0
Jun 23, 2012;20.1;16.0;26.3;0.000;68;33;91;3.5;13.4;29.1
Jun 24, 2012;22.8;14.6;30.6;0.000;63;35;97;4.1;16.5;42.4
Jun 25, 2012;18.4;16.7;21.7;0.000;74;44;95;4.7;16.0;50.4
Jun 26, 2012;19.4;14.2;24.4;0.000;55;37;76;4.8;13.7;28.1
Jun 27, 2012;20.3;13.5;26.0;0.000;55;34;82;4.2;11.3;25.0
Jun 28, 2012;22.9;16.1;29.0;0.000;63;42;88;2.4;10.0;20.8
Jun 29, 2012;25.7;18.6;33.4;0.000;60;36;82;3.5;12.2;28.6
Jun 30, 2012;28.3;19.5;35.8;0.000;58;30;91;3.4;12.1;21.4
June 2012;20.5;8.0;35.8;56.800;68;27;99;4.5;20.8;53.2
