Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Mar 1, 2013;3.1;2.2;4.0;0.000;80;68;87;5.7;12.0;27.1
Mar 2, 2013;2.5;-1.9;6.6;0.000;65;49;88;4.9;11.1;27.1
Mar 3, 2013;2.9;-2.4;7.8;0.000;69;49;89;6.0;14.5;35.1
Mar 4, 2013;4.2;-1.1;8.3;0.000;60;41;83;4.2;20.5;43.7
Mar 5, 2013;6.7;2.2;10.7;0.000;56;41;76;21.9;38.0;75.4
Mar 6, 2013;10.9;3.9;16.5;0.000;54;36;72;9.6;27.3;54.0
Mar 7, 2013;11.9;7.1;17.9;0.000;70;48;93;3.8;18.6;42.3
Mar 8, 2013;9.4;6.2;12.7;0.000;87;77;94;1.0;7.6;19.1
Mar 9, 2013;8.0;6.1;10.0;0.000;86;78;94;1.4;9.1;23.9
Mar 10, 2013;7.7;4.6;12.3;0.000;86;64;97;1.1;9.4;22.8
Mar 11, 2013;6.8;2.2;11.1;0.000;78;63;96;1.1;8.2;18.7
Mar 12, 2013;3.2;0.4;6.6;0.000;73;64;81;0.4;2.7;11.0
Mar 13, 2013;3.9;-1.0;9.4;0.000;79;57;97;3.6;9.6;25.8
Mar 14, 2013;-1.7;-2.7;-0.9;0.000;76;45;96;11.5;17.9;43.9
Mar 15, 2013;-1.0;-3.1;2.2;0.000;53;39;72;13.0;20.5;60.8
Mar 16, 2013;-1.1;-4.5;2.9;0.000;56;31;77;4.8;13.5;60.3
Mar 17, 2013;0.5;-3.5;4.0;0.000;60;42;74;16.8;29.4;64.4
Mar 18, 2013;1.2;-0.1;3.1;3.200;85;66;99;13.5;22.7;46.3
Mar 19, 2013;5.1;0.1;10.3;1.200;75;47;95;6.9;14.5;38.5
Mar 20, 2013;6.3;-1.5;13.5;0.000;68;35;93;1.6;10.1;28.4
Mar 21, 2013;5.8;2.3;9.2;0.000;65;48;86;9.9;19.4;47.4
Mar 22, 2013;1.2;-1.5;4.3;0.000;59;44;77;7.6;14.9;51.4
Mar 23, 2013;-0.8;-3.8;3.5;0.000;58;44;74;1.8;7.2;19.2
Mar 24, 2013;-3.8;-6.5;-1.7;0.000;68;51;91;5.1;17.1;31.6
Mar 25, 2013;-2.9;-4.0;-1.5;0.000;88;68;97;4.0;13.8;26.5
Mar 26, 2013;-3.4;-5.0;-1.6;0.000;89;84;93;4.7;9.4;26.0
Mar 27, 2013;-1.9;-4.4;1.9;4.600;81;60;94;2.0;7.7;20.2
Mar 28, 2013;0.6;-3.1;3.9;0.000;78;66;92;11.6;23.2;44.0
Mar 29, 2013;4.2;1.1;9.0;1.400;84;55;96;7.5;28.4;52.1
Mar 30, 2013;3.4;2.1;4.6;7.000;92;88;96;0.4;3.4;10.7
Mar 31, 2013;0.9;-0.0;2.6;18.000;93;84;97;8.4;16.1;48.6
March 2013;3.0;-6.5;17.9;35.400;73;31;99;6.3;38.0;75.4
