Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2017;17.3;10.4;22.6;0.000;51;34;77;5.5;11.3;24.9
Apr 2, 2017;17.4;8.4;24.0;0.000;47;26;81;0.9;4.9;19.2
Apr 3, 2017;15.3;8.9;22.3;0.000;62;42;82;2.1;6.7;20.2
Apr 4, 2017;13.7;9.7;18.3;0.000;65;48;84;4.9;10.7;20.8
Apr 5, 2017;11.7;9.2;14.0;1.400;75;61;92;6.3;13.4;27.7
Apr 6, 2017;9.5;6.8;12.4;2.600;61;37;92;7.5;17.7;39.1
Apr 7, 2017;7.6;5.9;9.8;17.400;83;59;96;4.7;9.5;22.2
Apr 8, 2017;12.2;9.6;15.2;0.000;73;57;83;4.1;10.0;18.9
Apr 9, 2017;12.8;5.4;18.7;0.000;66;37;96;1.3;7.8;15.3
Apr 10, 2017;14.6;6.0;21.6;0.000;64;42;92;1.6;6.6;16.5
Apr 11, 2017;11.8;9.2;14.4;0.800;59;37;91;4.6;16.8;32.1
Apr 12, 2017;11.8;4.8;17.9;0.000;57;33;80;0.6;4.7;12.7
Apr 13, 2017;11.7;9.5;14.6;3.400;77;56;93;1.1;10.8;25.3
Apr 14, 2017;12.0;7.8;16.3;0.000;65;44;87;0.6;5.3;12.9
Apr 15, 2017;11.7;5.9;17.2;0.200;69;44;92;1.0;5.8;16.2
Apr 16, 2017;10.7;7.4;14.1;0.200;61;32;86;3.8;10.5;23.9
Apr 17, 2017;7.8;5.6;11.2;17.800;82;59;98;2.3;9.5;23.8
Apr 18, 2017;6.2;3.7;11.4;3.200;80;44;96;3.9;11.0;21.9
Apr 19, 2017;2.2;0.8;3.8;17.200;85;69;98;9.0;15.6;34.2
Apr 20, 2017;3.8;2.3;5.8;0.000;59;47;73;7.3;15.8;28.8
Apr 21, 2017;7.3;1.2;12.5;0.000;52;37;74;3.8;14.2;29.8
Apr 22, 2017;9.9;5.7;14.0;4.200;61;43;93;4.6;11.6;25.9
Apr 23, 2017;8.4;5.1;11.5;0.000;59;34;84;5.1;14.5;32.2
Apr 24, 2017;10.1;3.2;15.8;0.000;54;39;81;1.9;10.1;16.8
Apr 25, 2017;13.6;4.6;22.5;0.000;67;38;96;2.0;9.1;16.9
Apr 26, 2017;11.8;8.3;17.7;0.000;75;57;87;2.3;10.9;20.4
Apr 27, 2017;7.0;5.5;8.2;2.400;89;81;96;2.3;9.1;15.7
Apr 28, 2017;5.6;4.4;6.6;4.000;91;85;97;3.4;11.2;21.9
Apr 29, 2017;9.3;4.0;14.6;0.000;67;45;89;3.0;9.5;21.5
Apr 30, 2017;10.8;2.7;16.6;0.000;63;38;92;3.9;10.9;19.9
April 2017;10.5;0.8;24.0;74.800;67;26;98;3.5;17.7;39.1
