Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2017;30.3;25.5;35.2;0.000;47;32;64;9.4;16.6;38.3
Aug 2, 2017;29.0;24.1;33.7;0.000;54;32;71;2.3;13.6;24.7
Aug 3, 2017;29.1;20.3;37.9;0.000;52;23;81;2.2;8.9;18.1
Aug 4, 2017;28.1;22.4;33.3;0.000;61;38;80;1.1;6.2;10.5
Aug 5, 2017;26.5;23.9;30.0;0.000;52;42;71;0.7;3.9;9.4
Aug 6, 2017;20.5;17.0;27.6;11.400;88;58;97;2.4;9.9;17.5
Aug 7, 2017;20.9;15.6;26.1;0.000;66;38;93;0.8;3.1;8.4
Aug 8, 2017;20.8;16.3;25.4;0.000;80;63;96;6.4;14.8;27.8
Aug 9, 2017;25.5;18.3;30.2;0.000;64;41;85;2.3;8.6;21.7
Aug 10, 2017;25.6;19.4;32.7;14.000;69;37;97;1.5;11.3;23.0
Aug 11, 2017;18.4;15.5;23.5;3.800;83;69;97;5.6;11.7;23.7
Aug 12, 2017;18.9;15.4;22.9;0.000;67;48;80;6.0;10.7;20.4
Aug 13, 2017;19.9;15.8;24.3;0.000;70;54;84;4.4;8.1;17.6
Aug 14, 2017;22.3;16.2;28.1;0.000;63;36;90;0.8;4.2;12.2
Aug 15, 2017;23.2;15.5;29.8;0.000;61;37;92;2.4;7.8;17.4
Aug 16, 2017;23.2;16.7;28.7;0.000;67;48;86;3.0;9.8;23.5
Aug 17, 2017;23.9;17.7;31.0;0.000;64;35;88;0.6;4.7;10.7
Aug 18, 2017;26.4;17.9;32.6;0.000;57;34;89;2.5;10.6;21.8
Aug 19, 2017;19.5;16.1;27.7;8.200;84;45;98;3.4;10.4;30.2
Aug 20, 2017;18.6;15.7;24.7;0.400;71;34;96;5.0;11.4;24.4
Aug 21, 2017;18.2;12.9;24.2;0.000;60;40;78;2.7;9.1;20.0
Aug 22, 2017;18.5;11.5;24.9;0.000;60;36;87;1.2;4.9;11.9
Aug 23, 2017;18.1;11.9;24.1;0.000;58;35;84;0.5;2.8;10.8
Aug 24, 2017;20.1;10.8;28.1;0.000;65;37;94;0.6;4.7;9.0
Aug 25, 2017;25.3;18.5;30.8;0.000;57;38;87;1.2;9.3;17.4
Aug 26, 2017;25.1;18.0;32.9;0.000;62;34;88;1.1;6.3;12.0
Aug 27, 2017;25.7;20.1;34.4;0.800;61;34;88;1.8;11.4;17.4
Aug 28, 2017;21.8;18.2;27.3;0.000;64;43;85;0.6;2.8;8.6
Aug 29, 2017;20.3;13.2;27.5;0.000;55;31;84;0.5;3.9;9.2
Aug 30, 2017;22.0;12.7;29.0;0.000;57;36;88;2.2;6.2;13.4
Aug 31, 2017;23.5;15.1;30.0;0.000;59;40;80;1.7;14.1;30.5
August 2017;22.9;10.8;37.9;38.600;64;23;98;2.5;16.6;38.3
