Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2018;8.7;6.7;12.5;7.200;73;43;99;11.9;22.4;47.5
Apr 2, 2018;9.2;5.5;14.6;0.000;62;34;85;5.8;14.8;25.7
Apr 3, 2018;11.5;3.5;18.7;0.000;64;37;91;1.0;5.9;10.9
Apr 4, 2018;12.8;8.1;18.6;0.000;67;46;84;0.4;3.0;8.1
Apr 5, 2018;13.6;10.1;17.1;0.000;62;46;84;4.5;12.6;22.7
Apr 6, 2018;9.7;5.0;13.8;0.000;60;44;73;5.4;15.7;24.5
Apr 7, 2018;9.6;1.5;16.7;0.000;64;41;87;3.1;8.9;21.3
Apr 8, 2018;14.0;8.0;20.0;0.000;66;36;92;8.0;17.2;34.2
Apr 9, 2018;18.5;9.7;24.5;0.200;46;24;76;5.2;14.3;32.3
Apr 10, 2018;15.4;10.9;18.5;0.000;64;49;81;4.7;12.0;26.6
Apr 11, 2018;15.4;7.8;21.3;0.000;63;37;90;2.3;10.0;19.9
Apr 12, 2018;17.7;10.6;23.3;0.000;59;39;82;3.3;11.6;23.1
Apr 13, 2018;17.2;12.0;21.9;0.800;63;31;98;4.3;13.6;28.6
Apr 14, 2018;15.2;7.6;21.0;0.000;57;32;86;0.5;3.2;9.8
Apr 15, 2018;17.0;10.4;22.3;0.000;67;49;85;1.8;6.9;15.2
Apr 16, 2018;16.7;14.5;19.4;0.000;79;63;95;2.3;10.0;27.0
Apr 17, 2018;17.2;12.9;22.1;0.000;65;40;85;5.1;13.9;27.5
Apr 18, 2018;16.4;9.5;23.0;0.000;60;32;86;2.1;7.0;15.6
Apr 19, 2018;18.0;9.2;25.6;0.000;57;33;81;2.0;8.3;15.7
Apr 20, 2018;19.1;12.1;26.7;0.000;57;29;86;1.2;8.5;11.5
Apr 21, 2018;18.5;9.2;27.4;0.000;60;32;92;1.0;4.9;14.9
Apr 22, 2018;20.6;14.3;26.9;0.000;59;37;80;1.4;6.3;13.7
Apr 23, 2018;20.5;13.4;28.0;1.400;63;28;94;2.0;11.0;21.7
Apr 24, 2018;19.2;15.4;23.9;1.000;68;44;93;3.2;11.6;25.2
Apr 25, 2018;20.3;12.0;26.9;0.000;58;33;91;2.4;14.0;26.1
Apr 26, 2018;14.2;10.8;19.5;1.800;78;50;93;2.3;7.6;19.5
Apr 27, 2018;14.2;6.6;19.0;0.000;66;41;92;4.0;11.4;19.3
Apr 28, 2018;18.4;9.0;24.7;0.000;68;50;97;2.6;8.3;21.3
Apr 29, 2018;22.9;14.1;28.6;0.000;53;27;90;3.4;10.8;27.5
Apr 30, 2018;22.0;16.1;27.7;0.000;49;30;76;3.0;12.8;25.4
April 2018;16.1;1.5;28.6;12.400;62;24;99;3.3;22.4;47.5
