Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2019;24.3;19.4;32.2;0.000;70;40;93;1.3;11.3;21.6
Sep 2, 2019;18.4;14.1;23.5;0.000;92;66;100;4.6;9.8;22.4
Sep 3, 2019;17.9;13.5;24.2;0.000;69;34;99;3.0;8.9;18.5
Sep 4, 2019;18.7;11.0;24.6;0.000;63;38;91;2.2;7.1;12.6
Sep 5, 2019;20.5;11.7;28.6;0.000;64;37;94;2.1;12.3;27.7
Sep 6, 2019;17.8;14.9;22.0;0.000;74;52;94;3.4;14.3;26.7
Sep 7, 2019;14.8;13.6;15.9;0.000;100;92;100;1.6;7.0;11.9
Sep 8, 2019;16.4;12.9;21.5;0.000;85;59;100;2.1;9.6;18.1
Sep 9, 2019;14.8;10.8;18.7;0.000;83;61;100;5.5;17.7;36.3
Sep 10, 2019;16.1;9.6;21.1;0.000;76;57;97;1.5;6.8;15.6
Sep 11, 2019;17.1;11.1;23.0;0.000;77;54;99;1.1;4.9;10.4
Sep 12, 2019;20.0;15.8;25.1;0.000;66;49;85;3.7;9.2;26.6
Sep 13, 2019;21.6;16.0;27.0;0.000;65;47;83;1.7;8.2;15.2
Sep 14, 2019;18.8;12.5;24.0;0.000;71;48;88;0.8;4.3;10.7
Sep 15, 2019;16.4;9.4;23.0;0.000;76;53;94;0.7;4.4;12.1
Sep 16, 2019;20.5;13.9;27.1;0.000;74;45;100;0.9;5.8;14.3
Sep 17, 2019;17.7;14.3;21.9;0.000;77;61;94;0.8;5.8;13.3
Sep 18, 2019;14.6;9.4;19.2;0.000;53;26;77;4.1;11.9;23.9
Sep 19, 2019;13.1;8.6;17.8;0.000;57;35;80;2.9;10.0;19.7
Sep 20, 2019;12.0;6.2;18.5;0.000;63;40;84;1.4;7.4;11.8
Sep 21, 2019;13.1;5.4;19.4;0.000;66;44;95;1.8;7.5;15.9
Sep 22, 2019;15.5;9.7;20.4;0.000;59;42;78;4.3;9.8;19.5
Sep 23, 2019;16.7;11.4;22.4;0.000;75;57;90;1.6;7.4;17.4
Sep 24, 2019;17.4;14.0;22.3;0.000;79;60;93;2.6;9.9;16.5
Sep 25, 2019;17.1;13.7;22.0;0.000;79;61;94;1.3;8.5;18.0
Sep 26, 2019;16.8;13.5;21.1;0.000;75;59;91;2.1;8.1;16.7
Sep 27, 2019;18.9;14.4;23.6;0.000;77;59;94;0.7;4.2;10.4
Sep 28, 2019;16.0;13.2;18.0;0.000;91;77;98;0.8;5.5;11.8
Sep 29, 2019;17.3;10.4;23.1;0.000;78;51;100;1.5;7.0;16.5
Sep 30, 2019;19.7;12.8;24.2;0.000;54;33;92;5.6;16.3;35.8
September 2019;17.3;5.4;32.2;0.000;73;26;100;2.3;17.7;36.3
