Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2011;-4.1;-5.1;-3.2;0.000;86;80;90;0.9;6.4;13.7
Feb 2, 2011;-2.9;-4.4;-1.4;0.000;77;67;85;9.2;19.3;47.2
Feb 3, 2011;-0.5;-5.9;3.9;1.000;79;49;96;3.3;12.3;34.7
Feb 4, 2011;4.8;-2.7;9.2;0.000;74;59;98;4.0;13.3;36.1
Feb 5, 2011;8.7;6.6;11.1;0.000;61;52;69;11.2;24.1;65.8
Feb 6, 2011;8.4;2.6;13.8;0.000;64;48;84;3.9;12.6;41.1
Feb 7, 2011;7.5;-0.6;17.9;0.000;55;17;93;3.6;14.7;40.2
Feb 8, 2011;5.8;-1.9;14.5;0.000;64;31;85;3.7;14.7;36.2
Feb 9, 2011;2.5;-1.5;9.1;0.000;75;34;96;2.3;7.7;15.6
Feb 10, 2011;1.4;-3.7;8.0;0.000;77;54;96;1.9;8.5;20.7
Feb 11, 2011;7.1;-1.4;13.3;3.600;80;58;98;6.9;17.9;48.1
Feb 12, 2011;3.1;-1.4;11.1;4.000;63;37;91;6.3;15.4;40.0
Feb 13, 2011;-0.2;-1.3;0.7;0.000;74;55;95;4.7;10.6;25.5
Feb 14, 2011;-0.1;-0.5;0.4;0.000;85;80;93;5.4;9.4;22.2
Feb 15, 2011;-0.5;-1.9;0.3;0.000;63;50;87;10.4;19.8;44.4
Feb 16, 2011;-0.4;-2.0;0.5;0.200;95;87;100;8.0;15.4;33.7
Feb 17, 2011;0.8;-0.1;1.6;0.200;91;84;99;9.1;14.4;34.5
Feb 18, 2011;2.1;0.9;3.4;0.200;91;82;99;2.3;8.3;19.0
Feb 19, 2011;2.5;0.4;3.6;0.000;85;79;90;6.1;12.1;24.1
Feb 20, 2011;-1.7;-6.8;0.5;0.000;71;61;83;2.9;7.5;19.4
Feb 21, 2011;-6.0;-8.4;-3.5;0.000;68;58;77;5.5;9.9;29.6
Feb 22, 2011;-6.2;-8.6;-2.3;0.000;67;55;77;5.2;10.1;24.7
Feb 23, 2011;-5.9;-8.7;-2.3;0.000;61;46;74;7.8;12.7;30.6
Feb 24, 2011;-5.5;-10.4;0.3;0.000;63;36;81;4.3;11.2;23.4
Feb 25, 2011;-3.7;-7.4;1.1;0.000;63;45;74;8.1;16.7;31.1
Feb 26, 2011;-1.7;-7.9;3.3;0.000;65;46;86;4.4;12.9;25.0
Feb 27, 2011;0.0;-3.8;5.0;0.000;71;55;92;7.7;17.3;40.0
Feb 28, 2011;-0.9;-6.1;7.5;0.000;83;52;96;0.4;4.0;11.0
February 2011;0.5;-10.4;17.9;9.200;73;17;100;5.3;24.1;65.8
