Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2015;21.1;12.7;27.4;0.000;52;31;80;6.9;17.8;36.4
Aug 2, 2015;19.8;17.4;22.3;2.000;80;58;93;2.9;11.9;22.9
Aug 3, 2015;22.7;17.3;29.5;0.000;72;46;90;2.2;7.1;14.5
Aug 4, 2015;25.6;17.9;31.8;0.000;67;43;96;3.9;11.8;26.6
Aug 5, 2015;27.4;21.9;33.4;0.000;52;32;78;4.7;16.9;27.7
Aug 6, 2015;27.4;19.8;35.1;0.000;58;28;88;1.3;6.9;14.4
Aug 7, 2015;28.2;19.4;35.5;0.000;55;27;89;2.2;10.7;16.2
Aug 8, 2015;29.3;21.2;35.7;0.000;49;25;82;4.9;14.3;25.9
Aug 9, 2015;28.4;20.4;35.9;0.000;46;22;81;2.8;11.7;34.3
Aug 10, 2015;27.2;18.8;34.6;0.000;46;20;84;2.0;11.4;19.9
Aug 11, 2015;27.2;19.7;36.0;0.000;43;18;71;2.0;7.7;14.2
Aug 12, 2015;28.3;20.0;36.8;0.000;42;22;63;2.5;9.6;16.1
Aug 13, 2015;28.6;21.6;36.4;0.000;48;26;71;2.0;6.0;14.5
Aug 14, 2015;29.0;22.6;35.0;0.000;47;27;74;5.7;13.8;26.6
Aug 15, 2015;27.1;23.9;32.5;0.000;53;35;70;2.7;12.7;20.3
Aug 16, 2015;24.0;19.5;30.0;1.000;70;43;95;3.3;13.9;26.4
Aug 17, 2015;18.9;17.3;21.1;20.400;86;69;100;7.7;14.7;33.4
Aug 18, 2015;17.6;15.7;20.5;7.000;83;66;95;7.5;14.6;25.5
Aug 19, 2015;17.0;14.8;18.6;6.400;86;76;98;5.1;9.5;19.3
Aug 20, 2015;16.6;14.4;20.2;3.600;85;66;98;4.0;7.8;19.8
Aug 21, 2015;19.9;15.6;24.5;0.000;66;42;88;3.6;9.0;20.8
Aug 22, 2015;19.3;14.4;26.1;0.000;64;35;89;3.0;8.9;14.0
Aug 23, 2015;18.7;13.3;23.5;0.000;77;58;98;9.2;18.2;34.3
Aug 24, 2015;22.3;16.6;28.8;0.000;65;40;87;10.9;20.2;37.2
Aug 25, 2015;19.6;14.9;22.4;0.000;67;55;87;5.2;15.9;26.9
Aug 26, 2015;19.0;11.3;26.7;0.000;60;31;87;2.1;6.7;11.9
Aug 27, 2015;21.6;12.9;29.3;0.000;69;46;94;4.5;17.0;28.6
Aug 28, 2015;23.7;17.1;32.1;0.000;73;39;100;1.7;14.8;21.2
Aug 29, 2015;26.0;19.6;33.6;0.000;63;37;85;2.0;6.2;12.2
Aug 30, 2015;27.3;19.2;35.4;0.000;58;26;91;5.8;16.2;27.8
Aug 31, 2015;26.4;17.4;34.7;0.000;55;19;95;3.0;13.2;21.6
August 2015;23.7;11.3;36.8;40.400;63;18;100;4.1;20.2;37.2
