Date;Temp Terasse (AVG �C);Temp Terasse (MIN �C);Temp Terasse (MAX �C);Precipitation 1mm (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2024;18.1;14.2;21.9;0.000;60;52;71
May 2, 2024;18.1;14.5;22.0;0.000;64;52;79
May 3, 2024;13.2;11.0;16.7;1.000;89;76;97
May 4, 2024;15.8;10.2;24.3;0.000;77;51;96
May 5, 2024;17.6;7.4;25.8;0.000;70;36;100
May 6, 2024;17.1;10.2;25.3;18.000;78;45;100
May 7, 2024;14.8;12.4;18.7;1.000;89;73;100
May 8, 2024;13.6;10.9;18.5;2.000;82;60;100
May 9, 2024;14.8;7.6;22.1;0.000;66;35;95
May 10, 2024;14.7;5.9;23.3;0.000;68;40;98
May 11, 2024;15.7;7.0;24.3;0.000;68;38;97
May 12, 2024;16.4;10.1;23.9;0.000;68;39;94
May 13, 2024;15.8;7.9;21.1;0.000;60;44;94
May 14, 2024;17.1;11.0;22.7;0.000;61;35;94
May 15, 2024;17.9;10.8;23.5;0.000;57;40;81
May 16, 2024;16.3;13.8;19.0;0.000;67;58;73
May 17, 2024;13.8;12.0;17.2;8.000;92;59;100
May 18, 2024;16.1;10.7;21.3;0.000;83;60;100
May 19, 2024;19.2;14.2;25.1;0.000;68;45;96
May 20, 2024;19.5;14.1;26.2;9.000;78;48;100
May 21, 2024;18.7;15.6;22.2;1.000;87;76;97
May 22, 2024;17.7;14.6;23.0;0.000;72;52;87
May 23, 2024;18.9;12.9;24.9;0.000;70;46;91
May 24, 2024;16.0;12.3;22.9;0.000;88;60;100
May 25, 2024;16.5;13.0;21.2;1.000;87;65;100
May 26, 2024;17.5;12.1;23.3;0.000;81;56;100
May 27, 2024;18.7;12.0;27.0;2.000;76;46;100
May 28, 2024;16.3;12.7;20.6;0.000;83;71;98
May 29, 2024;17.6;11.5;25.2;0.000;69;40;95
May 30, 2024;16.3;9.4;26.3;1.000;81;41;100
May 31, 2024;15.0;10.4;19.7;4.000;96;73;100
May 2024;16.6;5.9;27.0;48.000;75;35;100
