Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2016;21.0;16.7;25.1;0.200;71;42;99;4.8;12.6;28.2
Aug 2, 2016;20.8;14.2;27.3;0.000;63;33;89;3.0;8.8;17.4
Aug 3, 2016;22.3;17.2;28.7;1.000;72;43;97;1.7;6.3;13.2
Aug 4, 2016;24.5;17.4;31.0;0.000;71;44;98;3.7;11.6;24.7
Aug 5, 2016;20.9;16.1;25.0;12.000;79;63;100;7.7;16.4;36.9
Aug 6, 2016;19.3;15.6;23.8;0.000;76;60;91;7.9;14.7;26.9
Aug 7, 2016;21.2;16.1;26.7;0.000;64;41;84;3.6;9.2;17.4
Aug 8, 2016;22.2;13.8;28.8;0.000;62;38;93;2.0;7.0;12.5
Aug 9, 2016;20.0;15.0;28.3;3.600;78;48;97;3.5;13.3;31.1
Aug 10, 2016;14.5;12.6;16.8;9.600;92;84;98;3.9;10.0;20.0
Aug 11, 2016;14.7;10.9;20.3;0.000;70;39;91;4.6;12.1;24.4
Aug 12, 2016;15.1;9.5;19.3;0.000;77;62;92;3.5;9.9;22.9
Aug 13, 2016;19.6;15.8;25.4;0.000;81;59;96;1.2;4.8;14.4
Aug 14, 2016;22.1;14.6;30.5;0.000;74;41;99;0.7;5.5;12.9
Aug 15, 2016;21.2;16.9;26.2;0.000;71;48;88;1.7;7.0;11.4
Aug 16, 2016;19.6;14.7;25.9;1.200;76;50;96;1.0;5.9;11.6
Aug 17, 2016;19.1;13.6;24.8;0.000;65;37;88;2.2;8.0;20.8
Aug 18, 2016;18.9;11.5;27.2;0.000;72;39;95;0.9;6.5;15.7
Aug 19, 2016;20.3;14.3;27.2;0.000;76;47;97;1.0;7.1;19.3
Aug 20, 2016;22.3;16.0;29.0;0.000;77;51;99;3.7;13.0;23.8
Aug 21, 2016;19.4;15.8;22.9;22.400;85;66;100;5.5;13.0;21.4
Aug 22, 2016;18.2;15.8;22.6;0.400;75;58;95;6.4;13.5;22.7
Aug 23, 2016;20.9;14.3;27.1;0.000;65;40;86;4.2;9.3;16.6
Aug 24, 2016;20.9;15.5;27.2;0.000;72;47;94;2.4;6.9;13.1
Aug 25, 2016;20.7;13.9;28.1;0.000;70;43;93;1.0;3.8;8.8
Aug 26, 2016;21.5;13.5;27.7;0.000;66;40;98;4.5;14.8;29.4
Aug 27, 2016;22.8;13.8;29.9;0.000;67;43;96;3.8;12.9;25.7
Aug 28, 2016;24.8;17.0;32.3;0.000;66;44;95;2.8;11.9;25.8
Aug 29, 2016;22.0;18.2;28.3;0.000;75;51;92;3.4;11.6;27.4
Aug 30, 2016;21.3;16.4;26.2;0.000;65;44;83;3.8;10.0;19.2
Aug 31, 2016;18.6;11.9;25.9;0.000;61;37;82;1.2;5.3;12.9
August 2016;20.4;9.5;32.3;50.400;72;33;100;3.3;16.4;36.9
