Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2015;3.2;-4.5;17.7;59.000;82;40;100;5.9;24.3;66.7
Feb 1, 2015;2.1;-4.7;11.5;24.400;80;41;100;5.2;25.6;62.8
Mar 1, 2015;6.7;-2.3;16.4;35.000;70;30;99;5.3;30.7;47.4
Apr 1, 2015;11.5;-0.3;26.3;22.600;58;19;96;5.3;21.8;40.2
May 1, 2015;15.4;6.5;26.2;45.400;72;25;100;4.7;19.2;40.5
Jun 1, 2015;20.0;9.2;32.0;32.000;65;27;99;3.8;18.8;36.4
Jul 1, 2015;23.9;10.8;37.3;47.600;60;22;100;2.9;20.4;39.0
Aug 1, 2015;23.7;11.3;36.8;40.400;63;18;100;4.1;20.2;37.2
Sep 1, 2015;16.3;7.4;33.8;55.600;72;26;100;4.9;23.4;43.3
Oct 1, 2015;10.2;-0.4;20.7;79.800;86;48;100;4.4;25.0;43.0
Nov 1, 2015;8.7;-4.7;21.2;34.800;77;36;100;5.0;23.2;64.2
Dec 1, 2015;4.0;-5.5;14.6;30.600;91;53;100;4.1;23.0;53.9
2015;12.2;-5.5;37.3;507.200;73;18;100;4.6;30.7;66.7
