Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2011;1.4;-0.0;2.5;0.000;96;90;100;3.2;8.3;27.6
Dec 2, 2011;-0.6;-1.4;0.0;0.000;99;95;100;5.8;14.0;34.6
Dec 3, 2011;1.3;-0.7;4.0;0.200;94;86;99;1.4;6.5;19.6
Dec 4, 2011;7.5;2.5;14.2;0.000;82;54;99;1.3;8.2;19.2
Dec 5, 2011;5.8;-0.4;10.1;0.200;77;44;99;5.4;20.7;50.9
Dec 6, 2011;4.9;0.9;7.4;2.200;71;52;98;3.0;9.6;30.4
Dec 7, 2011;4.6;1.1;7.2;3.800;79;61;96;4.0;18.4;40.2
Dec 8, 2011;5.7;-1.0;6.8;0.000;62;53;89;11.3;19.5;46.8
Dec 9, 2011;4.7;0.6;12.1;0.000;70;50;84;1.8;10.0;33.4
Dec 10, 2011;7.2;5.1;12.2;0.000;68;62;87;3.8;12.1;31.1
Dec 11, 2011;4.4;-1.4;5.5;0.000;82;77;97;2.5;7.4;18.0
Dec 12, 2011;3.2;0.5;4.7;0.000;94;89;98;1.5;9.9;16.6
Dec 13, 2011;5.9;1.2;8.3;0.000;78;65;97;2.8;9.3;23.3
Dec 14, 2011;3.1;1.8;9.9;0.000;95;58;98;8.1;14.5;29.1
Dec 15, 2011;7.2;3.7;9.8;0.400;72;54;97;4.8;14.1;31.9
Dec 16, 2011;6.4;4.5;9.8;2.800;73;59;93;12.1;21.8;44.7
Dec 17, 2011;4.1;1.3;8.4;1.000;72;58;94;11.5;20.7;52.3
Dec 18, 2011;3.4;0.3;5.1;0.000;66;55;82;2.3;10.0;26.9
Dec 19, 2011;1.5;-1.8;3.1;0.000;76;70;92;3.5;12.8;27.7
Dec 20, 2011;-1.5;-5.4;3.4;0.000;72;47;88;1.0;14.8;23.8
Dec 21, 2011;2.5;-4.1;4.9;1.200;81;71;89;6.7;15.7;36.7
Dec 22, 2011;3.1;0.7;8.0;0.000;82;73;91;4.3;11.1;24.4
Dec 23, 2011;2.3;0.9;4.1;1.600;97;89;100;0.3;2.2;6.8
Dec 24, 2011;5.8;1.2;9.3;0.200;79;61;100;8.3;18.3;52.4
Dec 25, 2011;5.1;3.3;6.9;0.000;66;57;75;9.4;17.0;45.1
Dec 26, 2011;6.9;5.4;8.1;0.000;73;64;82;7.4;13.2;32.4
Dec 27, 2011;6.7;2.8;11.7;0.000;77;59;91;1.0;7.3;19.8
Dec 28, 2011;4.7;2.5;6.4;0.000;88;82;94;4.8;17.0;32.8
Dec 29, 2011;3.8;-0.3;6.6;0.000;79;60;98;4.1;13.2;33.1
Dec 30, 2011;4.1;2.4;6.1;0.000;65;44;82;7.4;16.4;44.1
Dec 31, 2011;2.8;-0.4;6.3;0.000;73;55;88;4.5;13.4;38.2
December 2011;4.0;-5.4;14.2;13.600;79;44;100;4.6;21.8;52.4
