Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2012;4.6;1.5;9.2;0.000;52;29;72;7.3;14.7;35.8
Apr 2, 2012;9.7;2.3;17.5;0.000;44;25;67;3.9;12.1;35.2
Apr 3, 2012;10.9;4.0;18.4;0.000;59;37;79;3.1;10.2;22.4
Apr 4, 2012;14.6;5.7;23.2;0.000;58;27;92;2.7;12.0;46.7
Apr 5, 2012;12.5;7.9;18.6;0.000;68;50;80;3.9;9.0;22.6
Apr 6, 2012;8.9;7.2;10.9;0.200;79;65;91;4.7;9.3;26.2
Apr 7, 2012;8.1;4.1;12.7;0.600;78;57;96;2.2;12.7;29.7
Apr 8, 2012;3.0;1.1;5.3;0.000;61;43;78;8.3;15.5;39.2
Apr 9, 2012;5.0;-1.1;11.3;0.000;43;26;64;4.0;10.0;27.4
Apr 10, 2012;9.5;4.0;15.3;0.000;40;28;51;12.1;18.7;42.3
Apr 11, 2012;12.3;5.9;21.0;0.000;50;31;72;5.3;21.4;43.9
Apr 12, 2012;6.9;3.3;10.9;4.800;84;69;97;8.2;17.4;35.0
Apr 13, 2012;9.5;2.7;16.9;0.000;79;51;100;1.3;6.1;14.1
Apr 14, 2012;11.4;8.3;15.8;0.000;68;50;78;3.9;8.2;22.9
Apr 15, 2012;10.0;8.0;11.1;0.600;82;73;95;5.0;10.8;27.0
Apr 16, 2012;6.9;4.5;8.5;9.600;91;86;95;8.6;12.8;36.7
Apr 17, 2012;6.6;2.6;11.3;0.400;64;34;93;5.7;13.2;30.2
Apr 18, 2012;8.0;-0.6;16.4;0.000;61;34;88;2.4;9.6;22.3
Apr 19, 2012;10.8;4.0;17.4;0.000;68;46;89;2.7;10.5;25.2
Apr 20, 2012;10.6;4.0;18.0;2.000;76;46;95;3.4;8.3;21.8
Apr 21, 2012;12.6;8.7;18.6;0.200;61;28;85;5.4;12.6;27.3
Apr 22, 2012;9.7;6.0;13.9;1.400;77;55;94;4.5;19.1;38.1
Apr 23, 2012;11.3;4.0;17.4;0.000;63;34;90;5.5;16.0;41.3
Apr 24, 2012;11.7;5.6;20.0;0.000;69;33;98;7.0;20.5;49.4
Apr 25, 2012;13.8;6.0;20.5;0.000;50;25;85;4.9;16.2;31.0
Apr 26, 2012;15.0;6.1;23.1;0.000;61;34;90;4.0;12.8;28.1
Apr 27, 2012;17.4;8.4;25.8;0.000;58;30;90;2.8;9.5;19.1
Apr 28, 2012;20.8;10.3;28.0;0.000;49;29;88;7.5;17.2;39.9
Apr 29, 2012;22.2;12.6;29.2;0.000;42;18;76;6.3;16.6;40.5
Apr 30, 2012;22.1;11.7;30.6;0.000;43;16;81;3.4;14.7;45.6
April 2012;11.2;-1.1;30.6;19.800;63;16;100;5.0;21.4;49.4
