Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2017;-0.5;-3.1;5.1;0.800;95;72;100;0.1;1.7;6.3
Dec 2, 2017;-1.8;-5.2;0.1;0.000;90;80;100;4.0;8.8;16.7
Dec 3, 2017;0.2;-1.6;2.0;0.000;78;68;89;6.9;14.9;31.3
Dec 4, 2017;2.1;0.6;3.3;1.400;83;72;94;9.6;15.0;37.2
Dec 5, 2017;4.2;2.4;5.6;3.000;84;77;93;7.7;14.9;37.9
Dec 6, 2017;4.8;2.5;6.4;0.000;73;66;80;9.7;21.2;37.3
Dec 7, 2017;2.0;-1.3;6.3;0.000;85;68;99;0.6;4.4;13.6
Dec 8, 2017;0.8;-1.7;3.9;3.200;95;77;100;1.8;10.3;20.8
Dec 9, 2017;1.6;0.3;2.9;0.000;72;61;81;9.3;20.6;42.4
Dec 10, 2017;1.5;-2.8;4.8;0.000;63;49;78;2.3;9.9;22.8
Dec 11, 2017;8.4;3.8;12.4;2.200;76;60;86;10.3;23.2;43.5
Dec 12, 2017;7.9;4.3;12.5;0.000;70;60;78;5.3;17.0;30.0
Dec 13, 2017;3.8;2.2;6.6;0.000;72;48;85;1.7;10.2;18.0
Dec 14, 2017;4.1;0.8;9.7;0.000;72;50;93;3.9;22.1;41.7
Dec 15, 2017;4.3;1.0;7.4;0.000;78;60;98;2.1;11.9;30.7
Dec 16, 2017;3.4;1.0;5.2;0.000;80;66;93;2.4;10.0;21.6
Dec 17, 2017;3.0;0.8;5.7;0.200;81;65;92;3.5;10.4;22.2
Dec 18, 2017;0.7;-1.2;3.3;0.000;78;65;87;2.5;6.7;15.1
Dec 19, 2017;-0.9;-4.3;1.3;0.000;78;64;88;3.3;9.1;15.0
Dec 20, 2017;1.7;0.2;3.2;0.000;84;80;88;2.0;5.3;15.5
Dec 21, 2017;3.6;2.3;4.5;8.600;86;68;96;6.6;11.8;30.0
Dec 22, 2017;6.2;3.8;8.0;0.000;84;77;90;4.8;13.8;25.0
Dec 23, 2017;7.6;5.0;9.3;1.000;77;70;89;9.7;22.1;47.9
Dec 24, 2017;7.6;5.4;9.3;0.000;75;69;82;10.2;22.9;50.4
Dec 25, 2017;3.3;-0.4;8.3;0.000;88;68;99;1.0;6.3;11.2
Dec 26, 2017;0.7;-0.6;2.1;0.000;98;93;100;0.2;4.3;7.5
Dec 27, 2017;4.9;-0.3;10.4;0.000;87;67;100;3.7;11.8;27.1
Dec 28, 2017;4.6;0.9;9.5;17.600;85;70;100;7.7;13.8;30.0
Dec 29, 2017;1.3;-3.5;3.9;0.200;76;61;98;6.5;21.1;37.2
Dec 30, 2017;1.1;-1.7;4.6;1.000;84;62;100;1.0;8.6;16.0
Dec 31, 2017;7.2;1.8;14.3;6.200;86;57;100;1.9;19.6;43.2
December 2017;3.2;-5.2;14.3;45.400;81;48;100;4.6;23.2;50.4
