Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Aug 1, 2012;23.1;16.0;30.7;0.000;58;29;85;2.8;9.0;13.7
Aug 2, 2012;24.8;16.8;31.7;0.000;59;37;88;3.3;9.9;19.7
Aug 3, 2012;22.3;18.1;26.5;2.600;71;55;95;5.4;15.8;34.6
Aug 4, 2012;23.5;18.3;29.9;0.000;69;43;90;2.9;13.1;31.7
Aug 5, 2012;24.5;17.5;31.8;3.200;73;45;97;3.4;12.6;28.5
Aug 6, 2012;26.4;19.4;33.7;0.000;64;36;89;4.5;27.1;52.0
Aug 7, 2012;22.0;17.6;27.0;0.000;59;39;82;7.3;15.5;38.9
Aug 8, 2012;21.8;18.0;25.8;0.000;56;40;78;2.5;7.9;16.5
Aug 9, 2012;21.6;17.7;27.2;0.000;53;31;71;2.6;7.8;20.4
Aug 10, 2012;19.9;16.1;24.3;0.000;56;36;80;2.9;9.7;20.4
Aug 11, 2012;15.9;12.7;19.3;4.800;71;51;94;3.8;11.6;31.2
Aug 12, 2012;16.7;11.5;24.2;2.400;70;32;90;2.8;8.0;17.5
Aug 13, 2012;17.5;10.7;24.7;0.000;60;28;89;1.8;6.8;17.1
Aug 14, 2012;18.4;10.6;26.2;0.000;52;25;81;4.1;11.4;29.7
Aug 15, 2012;19.5;11.2;28.4;0.000;55;21;85;2.6;9.7;16.5
Aug 16, 2012;20.3;12.9;27.2;0.000;63;37;83;5.0;13.2;38.2
Aug 17, 2012;22.1;17.6;28.5;0.000;65;37;80;4.8;11.2;23.7
Aug 18, 2012;22.1;15.6;30.7;0.000;60;26;88;1.1;5.8;12.4
Aug 19, 2012;23.0;14.3;32.0;0.000;56;27;85;1.7;7.8;18.0
Aug 20, 2012;26.3;15.7;36.8;0.000;50;23;84;2.7;9.5;21.6
Aug 21, 2012;24.8;18.6;31.9;0.000;60;33;85;3.9;17.7;40.1
Aug 22, 2012;25.2;17.0;35.2;0.000;62;30;91;2.6;11.5;31.5
Aug 23, 2012;26.0;18.8;32.6;0.400;59;31;90;3.8;10.3;27.6
Aug 24, 2012;26.9;19.2;34.0;0.000;52;25;87;4.3;11.7;29.4
Aug 25, 2012;22.8;19.5;26.5;0.000;67;52;78;1.5;10.8;20.9
Aug 26, 2012;18.5;17.0;21.8;3.800;78;66;96;7.9;15.3;32.7
Aug 27, 2012;18.6;15.1;24.0;0.000;66;43;82;7.9;15.6;34.4
Aug 28, 2012;18.9;10.8;27.6;0.000;66;35;97;3.1;13.6;25.6
Aug 29, 2012;22.8;17.7;29.6;0.000;54;30;75;2.8;8.4;21.8
Aug 30, 2012;23.5;15.1;30.8;0.000;54;29;85;4.0;10.6;29.5
Aug 31, 2012;16.9;13.1;25.1;5.600;83;40;96;9.2;15.6;36.8
August 2012;21.8;10.6;36.8;22.800;62;21;97;3.8;27.1;52.0
