Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2016;4.0;1.0;6.3;4.000;74;62;94;13.2;21.8;41.6
Dec 2, 2016;4.7;1.8;6.5;2.600;72;61;93;11.9;24.0;50.3
Dec 3, 2016;0.3;-3.8;4.4;0.000;79;58;96;2.4;9.5;15.5
Dec 4, 2016;-2.9;-5.9;0.8;0.000;95;85;100;0.2;1.7;5.4
Dec 5, 2016;-2.0;-4.5;-0.3;0.000;93;87;100;2.1;8.8;15.5
Dec 6, 2016;-0.6;-1.3;0.5;0.000;88;79;93;5.3;10.0;23.3
Dec 7, 2016;-0.3;-2.5;3.4;0.000;91;75;100;1.7;6.9;15.6
Dec 8, 2016;-1.2;-2.4;1.0;0.000;98;87;100;1.7;7.2;13.4
Dec 9, 2016;5.2;-2.9;11.3;0.000;70;37;100;5.3;13.7;31.6
Dec 10, 2016;9.5;2.9;13.0;0.000;65;49;96;3.5;8.9;21.0
Dec 11, 2016;8.1;6.0;9.9;0.000;62;48;77;7.7;18.2;47.6
Dec 12, 2016;5.4;-1.4;7.5;3.200;81;71;99;9.0;18.4;41.1
Dec 13, 2016;-1.5;-4.8;2.5;0.000;76;53;92;1.5;7.0;13.9
Dec 14, 2016;0.1;-2.4;4.7;0.400;92;82;98;0.3;7.0;12.4
Dec 15, 2016;2.9;0.9;4.8;0.000;77;64;89;1.4;6.2;15.5
Dec 16, 2016;0.2;-3.1;3.2;0.000;90;72;99;3.2;10.0;21.4
Dec 17, 2016;-1.6;-3.6;0.0;0.000;95;89;100;1.9;10.0;21.3
Dec 18, 2016;0.6;-0.7;1.9;1.400;93;86;100;1.3;7.3;14.8
Dec 19, 2016;-0.1;-1.1;0.5;0.200;99;97;100;8.4;17.0;31.5
Dec 20, 2016;-2.7;-3.5;-1.0;0.000;100;100;100;12.2;19.1;30.2
Dec 21, 2016;-3.3;-3.7;-2.8;0.400;99;97;100;10.7;20.8;38.2
Dec 22, 2016;-3.2;-3.8;-2.8;0.000;97;94;99;2.3;7.3;16.6
Dec 23, 2016;-0.7;-3.0;2.0;0.000;95;88;100;0.6;4.3;9.8
Dec 24, 2016;2.4;-0.6;7.5;1.400;94;76;100;2.1;14.1;23.8
Dec 25, 2016;7.7;6.2;9.6;0.200;77;70;83;10.7;19.4;37.4
Dec 26, 2016;10.0;7.4;12.3;0.800;80;72;91;5.9;14.6;27.9
Dec 27, 2016;5.3;4.0;7.3;0.000;67;61;76;13.3;26.1;50.5
Dec 28, 2016;3.8;1.2;5.7;10.000;81;69;98;7.6;13.1;26.4
Dec 29, 2016;0.2;-2.8;3.1;0.000;80;68;92;3.2;10.8;20.6
Dec 30, 2016;-2.8;-5.7;1.8;0.000;85;61;99;2.4;9.4;16.3
Dec 31, 2016;-3.5;-7.2;2.6;0.000;89;65;99;0.2;1.9;4.9
December 2016;1.4;-7.2;13.0;24.600;85;37;100;5.0;26.1;50.5
