Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2012;2.2;0.8;3.5;2.200;96;83;99;1.5;6.3;19.3
Jan 2, 2012;2.7;0.4;8.1;1.000;94;86;100;4.9;12.1;34.1
Jan 3, 2012;7.3;5.1;9.6;2.400;78;60;92;5.4;13.6;37.4
Jan 4, 2012;6.1;3.1;11.4;0.200;74;60;91;5.3;18.4;51.6
Jan 5, 2012;6.2;4.1;9.3;1.400;63;42;89;6.1;19.8;52.1
Jan 6, 2012;4.7;3.1;6.5;0.000;62;46;78;13.9;22.5;58.8
Jan 7, 2012;4.0;2.3;5.8;5.200;72;56;93;7.7;15.2;39.6
Jan 8, 2012;4.6;3.8;5.6;5.400;80;74;89;8.5;15.9;41.1
Jan 9, 2012;4.3;2.7;6.4;5.200;82;70;93;7.5;21.2;43.2
Jan 10, 2012;5.6;3.0;7.6;1.400;71;60;92;10.4;24.7;43.9
Jan 11, 2012;6.6;3.8;9.0;0.000;69;59;79;8.0;15.1;42.1
Jan 12, 2012;7.4;5.6;9.7;0.200;61;48;75;6.9;15.5;45.0
Jan 13, 2012;3.5;0.6;6.3;3.000;76;59;95;9.1;17.4;46.8
Jan 14, 2012;2.7;1.6;4.3;0.000;63;52;81;13.0;21.7;54.0
Jan 15, 2012;0.8;-0.7;2.4;0.000;60;46;74;10.6;19.0;47.2
Jan 16, 2012;-0.9;-2.2;1.4;0.000;60;49;87;7.4;14.4;35.2
Jan 17, 2012;0.2;-1.5;1.7;3.400;85;66;98;8.7;14.1;41.7
Jan 18, 2012;1.7;-2.2;5.2;0.800;65;41;80;4.5;11.5;32.2
Jan 19, 2012;5.0;-2.6;10.1;16.400;81;41;94;9.3;18.8;46.5
Jan 20, 2012;4.3;1.8;10.0;8.800;81;68;94;9.0;20.3;52.3
Jan 21, 2012;3.0;0.5;8.3;11.400;77;56;99;6.7;15.3;44.5
Jan 22, 2012;6.2;4.5;8.5;3.000;73;58;91;7.8;17.6;45.3
Jan 23, 2012;6.5;4.9;8.4;0.000;68;54;78;7.6;15.8;43.2
Jan 24, 2012;2.7;0.6;5.5;9.800;86;69;97;5.1;12.9;30.6
Jan 25, 2012;0.3;-1.2;2.8;0.000;74;61;88;4.2;10.1;21.6
Jan 26, 2012;-0.5;-2.0;1.0;0.000;69;57;77;3.7;10.9;28.5
Jan 27, 2012;-2.0;-3.3;0.6;0.000;76;63;91;0.8;4.6;14.2
Jan 28, 2012;-1.5;-4.3;2.6;0.000;79;58;92;5.3;16.6;39.6
Jan 29, 2012;-2.1;-5.0;0.2;0.000;85;70;96;4.9;13.7;33.0
Jan 30, 2012;-3.5;-6.6;1.8;0.000;75;37;97;2.0;8.1;19.6
Jan 31, 2012;-4.9;-7.5;-1.6;0.000;72;49;87;4.7;13.8;30.7
January 2012;2.7;-7.5;11.4;81.200;74;37;100;6.8;24.7;58.8
