Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2011;18.6;12.2;26.8;0.000;72;40;95;1.0;7.0;14.7
Sep 2, 2011;21.2;15.3;28.4;0.000;67;37;92;3.2;9.2;23.0
Sep 3, 2011;22.0;14.7;30.7;0.000;67;35;94;2.1;7.8;14.6
Sep 4, 2011;24.8;17.3;31.8;0.000;62;36;91;4.4;11.5;29.0
Sep 5, 2011;23.3;15.8;31.4;1.400;67;37;99;6.3;15.8;42.8
Sep 6, 2011;18.8;13.6;25.2;0.200;62;31;86;5.1;14.0;38.9
Sep 7, 2011;17.8;10.4;24.7;0.000;65;33;95;3.3;12.9;33.0
Sep 8, 2011;17.0;15.1;20.2;0.000;65;53;83;5.2;11.3;31.7
Sep 9, 2011;17.1;14.3;22.2;0.200;81;60;96;3.7;9.2;24.0
Sep 10, 2011;20.8;14.5;29.7;0.000;76;43;96;0.8;5.4;12.8
Sep 11, 2011;22.8;14.6;31.1;0.000;70;40;98;1.8;7.9;20.7
Sep 12, 2011;22.6;15.7;27.7;0.000;62;40;92;5.6;13.5;37.7
Sep 13, 2011;23.1;13.9;31.6;0.000;57;30;95;2.6;8.6;22.1
Sep 14, 2011;19.2;14.7;27.8;0.000;71;46;84;4.4;16.5;38.0
Sep 15, 2011;17.2;11.7;23.5;0.000;69;40;92;2.6;7.5;18.4
Sep 16, 2011;15.6;10.1;22.5;0.000;65;35;87;1.1;6.3;18.3
Sep 17, 2011;16.3;10.4;23.7;0.000;75;52;94;0.9;8.2;23.3
Sep 18, 2011;19.8;12.8;28.7;1.200;64;33;90;7.5;18.8;47.1
Sep 19, 2011;11.2;9.2;13.7;10.800;88;78;97;9.8;16.8;40.4
Sep 20, 2011;11.0;9.3;12.5;0.000;94;91;97;10.5;15.2;46.8
Sep 21, 2011;16.0;12.3;21.0;0.200;80;63;93;5.0;11.7;26.2
Sep 22, 2011;18.0;12.9;22.8;0.000;71;53;93;4.0;11.0;24.5
Sep 23, 2011;16.5;11.6;21.6;0.000;73;49;93;1.7;6.9;15.0
Sep 24, 2011;15.2;10.4;22.5;0.000;71;41;91;0.7;3.5;11.0
Sep 25, 2011;15.8;9.3;25.0;0.000;75;45;95;0.8;3.9;13.4
Sep 26, 2011;15.6;9.8;25.4;0.000;80;44;98;0.8;5.7;10.8
Sep 27, 2011;16.2;10.0;25.7;0.000;79;41;100;2.0;6.4;15.5
Sep 28, 2011;17.0;12.2;23.6;0.000;72;45;92;3.1;8.5;19.6
Sep 29, 2011;15.7;9.5;23.5;0.000;60;32;81;2.9;7.8;17.1
Sep 30, 2011;17.1;10.8;25.0;0.000;69;40;92;3.2;7.0;17.7
September 2011;18.1;9.2;31.8;14.000;71;30;100;3.5;18.8;47.1
