Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
May 1, 2018;19.0;13.6;23.6;0.000;52;37;76;2.3;9.6;21.8
May 2, 2018;19.8;12.9;26.0;9.400;67;51;100;1.6;7.5;16.7
May 3, 2018;20.5;13.8;26.9;0.000;75;45;100;0.9;6.9;14.1
May 4, 2018;19.3;15.8;24.4;0.000;72;53;86;3.1;8.2;17.8
May 5, 2018;18.4;14.1;23.5;0.000;61;39;84;3.2;8.7;16.3
May 6, 2018;18.2;12.2;23.9;0.000;41;28;53;3.8;10.9;20.4
May 7, 2018;19.0;11.6;25.6;0.000;47;29;71;1.2;4.8;13.8
May 8, 2018;17.2;11.2;25.4;7.000;63;34;99;1.5;7.1;13.2
May 9, 2018;17.8;10.5;25.4;0.000;77;43;98;1.6;6.8;11.5
May 10, 2018;19.0;13.2;25.7;14.800;80;54;100;1.7;6.9;15.4
May 11, 2018;18.9;14.3;24.6;0.000;76;50;100;2.8;16.3;23.4
May 12, 2018;19.8;13.1;27.0;2.200;77;47;98;0.3;3.9;8.2
May 13, 2018;20.0;13.8;24.9;0.200;66;42;98;1.6;7.0;16.7
May 14, 2018;18.0;12.8;22.6;0.000;64;46;85;1.2;5.2;13.6
May 15, 2018;12.6;11.0;14.9;16.000;93;82;98;0.3;3.0;11.6
May 16, 2018;15.3;11.0;20.4;0.600;76;56;97;3.4;10.6;27.3
May 17, 2018;14.7;12.4;16.3;1.800;82;72;92;4.4;10.6;29.7
May 18, 2018;17.4;13.8;22.5;1.200;73;55;87;5.3;12.3;25.0
May 19, 2018;17.5;11.5;23.2;0.000;72;49;94;1.2;4.9;12.8
May 20, 2018;18.0;11.5;24.1;0.000;61;33;83;0.8;4.2;12.0
May 21, 2018;17.9;12.0;24.0;0.000;66;41;91;0.7;3.2;10.0
May 22, 2018;19.3;12.4;25.3;0.000;69;47;93;2.8;10.8;16.4
May 23, 2018;21.5;14.8;27.3;0.000;73;48;97;2.0;6.1;15.8
May 24, 2018;20.9;16.2;27.9;8.000;78;49;99;0.6;3.3;8.1
May 25, 2018;17.2;14.1;20.2;5.800;93;75;100;1.2;4.6;12.0
May 26, 2018;19.9;12.9;26.4;0.000;75;46;100;0.6;4.0;7.3
May 27, 2018;22.0;14.6;28.2;0.000;72;50;97;1.1;5.6;11.8
May 28, 2018;23.2;16.8;28.5;0.000;72;53;95;1.7;6.2;15.1
May 29, 2018;23.5;18.0;28.9;0.000;69;46;94;2.9;9.5;26.4
May 30, 2018;23.1;19.9;26.9;0.000;62;40;82;2.6;7.6;17.0
May 31, 2018;23.8;15.8;30.0;0.000;61;39;88;1.7;6.4;14.2
May 2018;19.1;10.5;30.0;67.000;70;28;100;1.9;16.3;29.7
