Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2020;3.8;-3.0;10.1;0.000;56;30;90;1.0;5.6;12.5
Apr 2, 2020;6.2;-2.1;12.8;0.000;45;26;72;1.1;5.3;12.5
Apr 3, 2020;9.1;0.7;17.5;0.000;48;27;73;1.9;8.1;26.5
Apr 4, 2020;10.2;4.4;16.8;0.000;55;31;79;0.5;3.2;10.1
Apr 5, 2020;9.9;1.3;16.7;0.000;48;28;77;1.0;4.1;13.1
Apr 6, 2020;12.1;2.5;19.3;0.000;44;25;78;4.7;12.5;30.2
Apr 7, 2020;14.0;7.3;19.5;0.000;28;19;42;4.3;13.0;31.3
Apr 8, 2020;13.7;3.7;21.3;0.000;31;14;59;3.0;8.5;18.6
Apr 9, 2020;15.6;4.3;24.8;0.000;35;19;62;1.3;6.4;17.8
Apr 10, 2020;16.2;10.5;22.2;0.000;47;31;69;1.7;6.1;15.1
Apr 11, 2020;14.4;8.7;21.2;0.000;47;28;72;0.9;8.4;16.2
Apr 12, 2020;14.7;5.4;21.8;0.000;49;31;80;0.8;5.2;11.0
Apr 13, 2020;15.6;7.7;22.4;0.000;60;34;97;4.3;12.8;29.1
Apr 14, 2020;7.3;4.7;10.6;0.000;49;34;75;7.9;16.3;32.8
Apr 15, 2020;9.8;1.1;16.6;0.000;43;25;74;3.2;9.9;25.0
Apr 16, 2020;13.5;3.6;23.0;0.000;49;20;78;0.6;3.3;10.1
Apr 17, 2020;18.6;11.2;26.5;0.000;44;24;73;1.9;9.6;17.8
Apr 18, 2020;17.1;10.4;22.4;0.000;57;36;91;0.8;6.0;14.6
Apr 19, 2020;12.6;8.7;15.5;0.000;74;46;98;1.5;5.8;13.6
Apr 20, 2020;11.2;3.9;16.7;0.000;48;32;68;0.9;3.9;9.7
Apr 21, 2020;11.2;3.4;17.3;0.000;49;28;79;1.1;4.9;11.7
Apr 22, 2020;11.8;3.7;18.3;0.000;49;28;80;1.0;5.0;10.4
Apr 23, 2020;12.8;4.4;19.9;0.000;51;27;91;0.9;4.7;8.2
Apr 24, 2020;15.7;5.0;25.0;0.000;49;24;82;1.7;9.0;22.0
Apr 25, 2020;16.0;9.5;21.1;0.000;42;27;61;5.3;21.9;38.1
Apr 26, 2020;12.5;5.5;19.8;0.000;52;28;82;0.9;5.6;11.7
Apr 27, 2020;14.4;6.0;21.0;0.000;54;32;78;0.7;3.7;8.7
Apr 28, 2020;17.8;8.8;23.9;0.000;63;38;93;1.3;3.8;9.1
Apr 29, 2020;15.8;12.9;20.5;0.000;73;56;83;7.3;12.7;31.8
Apr 30, 2020;18.3;12.3;24.5;0.000;53;31;77;3.7;9.0;20.2
April 2020;13.1;-3.0;26.5;0.000;50;14;98;2.2;21.9;38.1
