Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2016;19.6;12.6;27.9;0.000;70;39;93;1.3;4.6;9.7
Sep 2, 2016;21.3;17.5;28.1;0.600;73;46;85;3.7;10.1;30.7
Sep 3, 2016;21.1;14.2;29.3;0.000;72;37;97;1.0;5.6;14.9
Sep 4, 2016;23.1;16.0;30.4;0.000;65;31;94;2.1;7.4;12.8
Sep 5, 2016;17.6;15.4;23.6;11.000;86;57;98;6.2;16.7;34.4
Sep 6, 2016;15.2;13.1;16.3;11.200;92;79;98;7.5;17.3;34.6
Sep 7, 2016;19.0;13.9;26.4;0.000;84;59;99;1.7;6.7;11.3
Sep 8, 2016;20.8;14.6;27.8;0.000;78;48;100;1.0;4.4;11.8
Sep 9, 2016;21.4;14.5;29.9;0.000;77;48;99;0.2;3.0;5.4
Sep 10, 2016;21.6;15.4;29.6;0.000;74;41;97;0.8;6.1;12.0
Sep 11, 2016;22.0;15.3;30.8;0.000;76;46;99;0.4;3.7;9.2
Sep 12, 2016;22.2;15.8;30.7;0.000;74;41;99;0.5;5.3;11.2
Sep 13, 2016;22.1;15.8;30.2;0.000;73;37;98;0.5;3.3;9.4
Sep 14, 2016;21.5;16.2;28.4;0.000;73;44;97;1.1;4.7;12.4
Sep 15, 2016;21.6;14.9;27.6;0.000;72;48;95;3.7;11.0;26.5
Sep 16, 2016;21.6;15.7;28.1;0.000;78;53;99;1.1;7.5;13.6
Sep 17, 2016;17.6;14.9;19.7;0.400;81;67;98;5.7;20.2;33.9
Sep 18, 2016;17.4;14.7;21.9;1.600;77;57;99;0.8;4.7;11.3
Sep 19, 2016;16.8;14.2;21.0;0.000;84;67;100;4.5;9.4;22.1
Sep 20, 2016;15.0;12.1;18.4;0.000;63;44;80;4.8;12.1;22.4
Sep 21, 2016;14.2;9.7;19.2;0.800;68;50;95;2.6;8.9;16.0
Sep 22, 2016;13.6;8.4;20.1;0.000;72;37;96;0.7;5.0;11.1
Sep 23, 2016;14.1;6.6;22.6;0.000;69;39;95;1.6;5.2;10.7
Sep 24, 2016;15.2;9.6;22.6;0.000;72;40;95;1.9;7.6;12.5
Sep 25, 2016;14.9;8.6;23.5;0.000;75;44;98;0.5;3.4;7.7
Sep 26, 2016;14.8;10.0;22.6;0.000;76;49;94;0.6;6.6;8.8
Sep 27, 2016;14.2;8.8;22.4;0.000;80;48;99;0.4;2.7;10.0
Sep 28, 2016;16.7;9.0;24.5;0.000;73;43;98;2.3;9.2;15.9
Sep 29, 2016;20.1;13.1;27.9;0.000;61;28;87;3.1;9.4;19.5
Sep 30, 2016;18.7;11.3;28.3;0.000;69;32;96;0.6;5.8;12.9
September 2016;18.5;6.6;30.8;25.600;75;28;100;2.1;20.2;34.6
