Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2020;3.3;-1.4;7.4;0.000;73;55;95;4.2;13.6;24.0
Jan 2, 2020;-1.0;-3.8;2.9;0.000;93;79;100;0.4;4.9;7.9
Jan 3, 2020;-2.5;-4.5;-1.2;0.000;99;95;100;0.4;6.1;13.4
Jan 4, 2020;5.6;-1.8;8.2;0.000;82;70;100;7.8;18.6;37.4
Jan 5, 2020;2.7;-1.3;4.8;0.000;67;55;93;8.2;18.2;47.7
Jan 6, 2020;-1.1;-4.6;4.3;0.000;85;65;98;0.3;1.9;7.6
Jan 7, 2020;-0.6;-6.0;4.0;0.000;89;76;99;1.4;8.5;20.6
Jan 8, 2020;3.5;0.5;10.1;0.000;89;62;99;0.1;0.7;4.7
Jan 9, 2020;2.3;0.8;3.5;0.000;92;83;98;1.9;6.9;14.6
Jan 10, 2020;0.3;-1.3;1.5;0.000;96;91;100;0.7;5.4;9.6
Jan 11, 2020;4.0;-1.5;7.6;0.000;79;58;100;3.9;12.0;24.7
Jan 12, 2020;-0.6;-3.6;3.9;0.000;92;74;100;0.1;1.2;4.7
Jan 13, 2020;1.0;-2.5;4.4;0.000;94;78;100;0.7;3.8;8.7
Jan 14, 2020;-0.7;-1.0;-0.3;0.000;98;94;100;2.8;6.6;16.8
Jan 15, 2020;-0.1;-0.9;1.3;0.000;96;89;100;4.2;8.9;20.4
Jan 16, 2020;-0.6;-3.2;2.8;0.000;95;84;100;0.1;1.1;6.2
Jan 17, 2020;-0.7;-2.3;0.4;0.000;99;97;100;3.9;9.1;19.1
Jan 18, 2020;-0.3;-1.1;1.7;0.000;100;99;100;0.4;3.9;9.1
Jan 19, 2020;2.5;1.6;3.2;0.000;97;94;100;3.6;7.5;19.6
Jan 20, 2020;2.3;-0.5;5.2;0.000;96;85;100;1.8;6.6;16.4
Jan 21, 2020;-1.5;-3.6;0.4;0.000;100;98;100;0.1;0.2;0.9
Jan 22, 2020;0.6;-1.3;2.7;0.000;87;73;98;4.7;15.1;26.1
Jan 23, 2020;2.5;0.1;7.0;0.000;81;62;92;1.3;6.8;12.7
Jan 24, 2020;-0.7;-1.5;0.1;0.000;94;90;97;1.0;9.0;20.5
Jan 25, 2020;-0.5;-1.0;0.2;0.000;100;97;100;0.2;2.3;8.4
Jan 26, 2020;-1.0;-1.7;-0.3;0.000;98;94;100;0.4;1.7;7.5
Jan 27, 2020;-0.1;-1.2;1.6;0.000;100;97;100;1.5;8.4;20.8
Jan 28, 2020;1.5;-0.7;4.8;0.000;96;77;100;1.6;9.4;16.5
Jan 29, 2020;3.7;1.2;6.3;0.000;79;60;98;6.7;20.0;46.1
Jan 30, 2020;4.7;0.0;9.0;0.000;77;58;98;3.8;14.8;27.0
Jan 31, 2020;10.5;-0.9;16.1;0.000;79;61;99;8.4;19.9;43.2
January 2020;1.3;-6.0;16.1;0.000;90;55;100;2.5;20.0;47.7
