Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jan 1, 2014;2.3;-10.1;13.0;8.600;88;46;100;4.5;25.5;49.7
Feb 1, 2014;4.9;-3.6;12.7;18.000;80;34;100;5.6;35.6;62.6
Mar 1, 2014;9.5;-0.6;23.0;9.400;64;19;98;4.4;25.5;61.6
Apr 1, 2014;12.6;2.1;24.6;67.600;72;25;100;4.0;23.6;52.1
May 1, 2014;15.0;3.8;28.7;145.600;71;29;100;6.4;24.7;51.9
Jun 1, 2014;19.7;10.0;34.4;29.600;59;24;98;3.5;18.2;40.8
Jul 1, 2014;21.8;13.0;33.1;83.600;70;26;100;4.3;20.6;47.8
Aug 1, 2014;19.2;9.2;32.7;97.200;77;31;100;3.8;18.3;42.9
Sep 1, 2014;16.2;4.3;27.0;138.000;85;48;100;4.3;19.9;47.0
Oct 1, 2014;12.3;1.0;23.6;36.600;88;50;100;2.9;26.5;63.1
Nov 1, 2014;8.1;0.8;19.4;35.200;89;50;100;6.1;25.0;52.2
Dec 1, 2014;3.8;-8.9;14.9;27.800;79;30;100;6.3;25.0;67.9
2014;12.3;-10.1;34.4;697.200;77;19;100;4.6;35.6;67.9
