Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2018;23.1;18.1;29.0;0.000;69;51;83;1.4;6.8;18.7
Jun 2, 2018;22.8;18.6;27.3;0.000;67;50;88;3.6;10.9;22.3
Jun 3, 2018;23.6;18.9;29.3;0.000;60;38;76;2.2;7.0;16.7
Jun 4, 2018;23.6;16.7;31.2;0.000;62;33;86;0.7;5.2;10.7
Jun 5, 2018;24.2;17.4;31.8;0.000;64;33;87;2.2;14.1;26.3
Jun 6, 2018;22.1;17.4;29.7;10.600;74;45;100;1.3;8.0;14.2
Jun 7, 2018;21.1;17.2;24.9;0.000;80;66;96;1.1;4.9;16.0
Jun 8, 2018;23.6;18.3;28.5;0.000;75;57;92;2.7;6.2;15.6
Jun 9, 2018;22.6;17.9;27.1;0.600;74;46;93;1.9;12.3;22.8
Jun 10, 2018;24.3;17.1;31.5;0.000;71;40;96;1.0;4.5;9.9
Jun 11, 2018;26.3;19.6;33.4;0.000;64;37;93;1.8;9.5;15.6
Jun 12, 2018;24.5;18.2;32.2;6.400;69;38;98;3.4;10.4;23.0
Jun 13, 2018;19.9;16.5;24.9;0.000;80;61;100;3.6;11.0;19.2
Jun 14, 2018;17.3;15.2;20.8;0.000;72;59;84;6.5;10.8;25.0
Jun 15, 2018;19.7;15.4;25.6;0.000;59;40;76;4.1;11.2;18.8
Jun 16, 2018;22.8;17.8;30.5;0.000;55;33;68;1.9;7.5;17.5
Jun 17, 2018;24.1;18.2;31.1;0.000;54;32;74;2.8;10.1;22.6
Jun 18, 2018;24.4;19.9;30.0;0.000;50;28;71;7.0;15.1;30.2
Jun 19, 2018;24.1;16.7;29.7;0.000;50;32;76;3.5;9.1;20.5
Jun 20, 2018;25.4;17.5;32.3;0.000;52;31;79;1.3;5.4;11.7
Jun 21, 2018;27.3;18.5;35.2;3.800;53;27;97;2.0;12.0;23.6
Jun 22, 2018;16.3;12.4;21.9;0.200;57;37;80;4.3;12.9;24.8
Jun 23, 2018;16.2;12.0;21.5;0.000;59;29;79;6.3;14.3;30.4
Jun 24, 2018;17.2;13.0;21.9;0.000;61;40;85;3.7;10.4;21.6
Jun 25, 2018;16.8;11.7;22.5;0.200;69;39;94;2.9;6.7;16.7
Jun 26, 2018;18.2;14.0;26.7;6.200;72;34;97;2.3;7.9;17.1
Jun 27, 2018;17.4;13.0;25.5;7.200;79;39;99;3.3;12.4;24.6
Jun 28, 2018;17.7;14.2;23.2;23.000;93;73;100;3.2;9.6;22.7
Jun 29, 2018;21.5;18.5;24.9;0.600;81;69;92;4.5;12.0;23.6
Jun 30, 2018;20.1;14.5;24.9;0.000;60;30;87;2.4;7.0;22.8
June 2018;21.6;11.7;35.2;58.800;66;27;100;3.0;15.1;30.4
