Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2014;13.7;12.5;14.9;33.600;96;93;98;11.3;16.2;41.8
Sep 2, 2014;14.0;13.1;15.1;21.200;97;94;98;10.1;15.1;31.7
Sep 3, 2014;16.3;14.8;18.6;0.000;89;80;95;7.5;11.9;25.8
Sep 4, 2014;19.4;15.1;25.3;0.000;83;63;94;3.4;7.7;17.8
Sep 5, 2014;20.4;15.6;27.0;0.000;81;55;98;1.3;4.5;12.2
Sep 6, 2014;18.8;15.3;23.2;0.000;85;64;99;1.2;7.0;18.7
Sep 7, 2014;18.4;14.4;24.6;0.000;86;61;98;1.4;7.6;15.8
Sep 8, 2014;18.6;13.5;26.4;0.000;86;58;100;0.9;5.1;9.9
Sep 9, 2014;19.7;14.2;26.4;0.000;81;54;99;2.8;9.3;23.8
Sep 10, 2014;18.4;14.2;22.8;0.000;73;48;91;3.2;8.3;18.4
Sep 11, 2014;14.3;13.3;15.2;19.600;91;80;98;4.9;12.3;30.1
Sep 12, 2014;14.6;12.9;18.8;12.600;86;65;98;6.9;13.1;31.4
Sep 13, 2014;14.4;13.3;15.6;28.200;94;83;100;4.8;13.2;28.8
Sep 14, 2014;16.5;13.5;19.6;13.000;91;76;99;2.9;7.8;17.5
Sep 15, 2014;17.2;15.1;22.2;0.200;91;71;98;2.1;5.9;12.4
Sep 16, 2014;16.8;13.3;21.4;0.000;89;69;100;1.4;9.9;19.1
Sep 17, 2014;17.5;13.1;22.8;0.000;81;56;100;4.8;12.9;27.3
Sep 18, 2014;18.0;14.9;21.4;0.000;67;53;85;10.7;19.9;47.0
Sep 19, 2014;17.1;12.6;22.4;0.000;85;65;97;3.1;8.5;18.5
Sep 20, 2014;19.5;13.7;26.7;1.200;83;57;100;0.6;6.1;16.8
Sep 21, 2014;19.9;16.1;25.7;0.000;77;52;99;4.1;10.7;30.9
Sep 22, 2014;14.0;10.7;18.2;5.200;78;56;97;7.8;17.6;40.8
Sep 23, 2014;11.6;7.5;15.3;0.000;75;53;92;7.9;14.7;35.5
Sep 24, 2014;12.1;4.3;18.5;0.000;77;57;99;5.6;17.1;40.8
Sep 25, 2014;13.0;9.4;16.2;0.200;82;66;97;5.0;13.2;35.4
Sep 26, 2014;13.6;12.2;15.9;1.200;83;73;97;4.4;9.2;23.1
Sep 27, 2014;15.1;12.9;17.7;1.800;90;80;98;4.9;9.9;24.9
Sep 28, 2014;14.0;8.5;21.3;0.000;88;60;100;2.1;8.8;17.6
Sep 29, 2014;13.6;8.9;20.7;0.000;92;68;100;0.7;5.0;9.1
Sep 30, 2014;14.2;11.5;19.8;0.000;93;76;100;1.7;7.4;12.9
September 2014;16.2;4.3;27.0;138.000;85;48;100;4.3;19.9;47.0
