Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jul 1, 2013;17.9;9.6;25.1;0.000;58;30;88;2.1;8.3;21.6
Jul 2, 2013;21.3;12.9;28.5;0.000;62;39;86;1.9;8.7;20.1
Jul 3, 2013;22.4;14.7;27.9;0.200;63;36;93;6.5;17.5;42.7
Jul 4, 2013;23.1;18.4;28.0;0.000;65;46;85;3.1;10.0;20.9
Jul 5, 2013;23.1;19.0;28.7;0.000;66;41;81;0.1;0.1;0.1
Jul 6, 2013;22.7;19.3;27.2;0.000;68;51;79;0.7;6.3;17.6
Jul 7, 2013;22.7;17.7;28.0;0.000;65;45;85;2.5;7.4;17.8
Jul 8, 2013;22.4;17.3;27.6;0.000;55;34;72;3.5;9.1;24.6
Jul 9, 2013;22.5;16.6;28.8;0.000;59;36;79;2.2;6.8;15.8
Jul 10, 2013;23.2;16.3;29.5;0.000;60;37;85;2.2;8.0;21.3
Jul 11, 2013;19.7;16.0;23.6;9.600;65;38;97;2.6;11.8;29.4
Jul 12, 2013;20.2;16.4;24.5;0.000;55;36;72;3.8;12.9;33.4
Jul 13, 2013;19.8;13.5;25.0;0.000;63;40;88;1.3;7.6;25.2
Jul 14, 2013;20.9;14.8;27.2;0.000;59;33;82;0.9;5.7;22.6
Jul 15, 2013;21.2;16.9;26.6;0.000;57;34;78;2.7;12.1;29.7
Jul 16, 2013;20.3;13.6;27.2;0.000;56;28;80;2.8;8.6;20.7
Jul 17, 2013;22.1;13.4;29.9;0.000;58;28;90;0.7;5.9;15.0
Jul 18, 2013;23.6;16.1;31.1;0.000;58;32;80;1.0;7.2;18.5
Jul 19, 2013;25.1;18.8;31.4;0.000;54;31;74;1.6;5.8;15.2
Jul 20, 2013;24.0;18.2;29.4;0.000;53;32;77;3.6;9.6;23.5
Jul 21, 2013;22.3;16.2;28.8;0.000;52;29;77;1.9;6.3;17.9
Jul 22, 2013;22.6;14.2;31.0;0.000;54;25;83;1.7;7.1;14.8
Jul 23, 2013;24.7;15.6;33.2;0.000;50;25;84;3.6;8.9;20.1
Jul 24, 2013;24.6;17.2;32.4;0.000;51;17;75;1.6;6.9;14.4
Jul 25, 2013;25.3;20.5;31.0;0.000;60;40;85;4.5;11.4;26.0
Jul 26, 2013;25.2;18.4;32.7;0.000;65;35;90;1.4;7.3;12.2
Jul 27, 2013;27.5;19.6;35.3;0.000;58;32;87;0.9;5.4;12.5
Jul 28, 2013;29.6;21.4;36.7;0.000;58;34;84;3.7;15.5;33.5
Jul 29, 2013;27.8;23.3;32.7;0.000;59;45;78;7.0;15.3;35.0
Jul 30, 2013;22.4;18.8;28.1;0.000;61;37;79;9.4;16.7;40.4
Jul 31, 2013;23.6;18.5;28.5;0.000;57;43;72;5.2;13.5;31.4
July 2013;23.0;9.6;36.7;9.800;59;17;97;2.8;17.5;42.7
