Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Sep 1, 2020;14.7;13.5;17.1;0.000;92;74;100;7.2;13.6;35.8
Sep 2, 2020;16.6;11.2;23.8;0.000;71;47;91;1.9;7.8;15.6
Sep 3, 2020;18.5;13.8;26.8;0.000;70;36;94;1.2;5.6;12.8
Sep 4, 2020;18.5;11.4;27.7;0.000;76;46;94;1.5;6.1;14.1
Sep 5, 2020;21.3;13.6;28.1;0.000;77;52;100;0.9;4.3;8.6
Sep 6, 2020;17.9;14.6;22.8;0.000;94;74;100;1.7;10.3;20.8
Sep 7, 2020;16.8;13.8;23.5;0.000;87;56;100;2.1;6.9;14.4
Sep 8, 2020;16.6;10.8;23.7;0.000;78;42;100;1.2;6.3;10.8
Sep 9, 2020;18.4;11.3;25.0;0.000;78;57;100;0.9;4.1;9.0
Sep 10, 2020;21.2;16.3;29.2;0.000;75;48;96;1.2;8.0;17.4
Sep 11, 2020;19.8;15.8;25.8;0.000;78;53;96;0.7;3.5;9.4
Sep 12, 2020;20.3;14.0;27.1;0.000;78;49;100;0.7;3.9;7.7
Sep 13, 2020;22.0;16.9;31.0;0.000;76;45;99;1.1;6.1;11.4
Sep 14, 2020;21.4;15.0;27.8;0.000;77;49;100;1.3;6.0;13.4
Sep 15, 2020;22.2;15.4;28.1;0.000;73;47;100;2.0;7.3;17.0
Sep 16, 2020;22.8;16.5;29.1;0.000;69;44;95;1.3;6.3;15.1
Sep 17, 2020;20.7;14.6;27.3;0.000;73;54;92;2.9;9.9;20.3
Sep 18, 2020;15.4;10.5;23.3;0.000;58;32;76;1.7;8.1;16.8
Sep 19, 2020;14.8;8.0;21.1;0.000;66;39;93;2.3;8.5;15.2
Sep 20, 2020;16.8;10.5;22.5;0.000;62;39;85;2.7;7.6;16.4
Sep 21, 2020;18.1;10.8;24.1;0.000;67;44;92;2.1;7.9;17.1
Sep 22, 2020;20.1;13.0;25.5;0.000;60;41;85;2.5;8.1;19.5
Sep 23, 2020;18.2;13.6;25.2;0.000;80;56;92;1.7;5.5;19.7
Sep 24, 2020;21.3;15.6;29.4;0.000;70;40;96;1.1;6.8;26.2
Sep 25, 2020;14.5;6.7;18.3;0.000;96;82;100;3.3;14.1;34.4
Sep 26, 2020;9.2;5.8;15.4;0.000;85;65;100;8.3;17.0;36.4
Sep 27, 2020;13.1;5.2;20.3;0.000;67;40;97;1.7;6.8;17.6
Sep 28, 2020;10.4;9.2;11.8;0.000;98;83;100;1.5;8.5;17.2
Sep 29, 2020;12.1;10.4;16.5;0.000;89;67;100;5.0;11.2;23.8
Sep 30, 2020;13.5;11.5;16.5;0.000;87;75;100;5.6;10.5;21.2
September 2020;17.6;5.2;31.0;0.000;77;32;100;2.3;17.0;36.4
