Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Jun 1, 2020;17.2;10.7;23.9;0.000;68;37;98;6.0;13.1;25.2
Jun 2, 2020;17.5;11.5;23.6;0.000;58;36;87;5.3;15.8;29.3
Jun 3, 2020;17.6;11.8;26.4;0.000;77;43;100;3.0;10.3;20.8
Jun 4, 2020;17.9;10.2;24.9;0.000;78;49;100;1.5;6.9;14.0
Jun 5, 2020;16.0;13.2;18.4;0.000;85;71;100;3.1;9.7;21.4
Jun 6, 2020;19.6;11.4;24.8;0.000;69;50;97;4.0;13.1;26.4
Jun 7, 2020;20.5;12.2;28.3;0.000;70;39;99;6.1;17.1;37.4
Jun 8, 2020;15.2;12.2;19.6;0.000;78;64;95;6.0;18.1;26.0
Jun 9, 2020;17.7;14.9;25.1;0.000;81;56;100;1.2;4.0;17.0
Jun 10, 2020;15.4;13.3;18.7;0.000;97;88;100;2.6;7.0;13.0
Jun 11, 2020;17.5;11.1;24.5;0.000;80;45;100;0.8;3.5;8.5
Jun 12, 2020;21.4;12.7;29.3;0.000;72;45;96;1.7;8.0;16.2
Jun 13, 2020;23.7;16.0;30.1;0.000;69;44;99;0.2;3.5;7.9
Jun 14, 2020;19.3;16.4;25.5;0.000;82;61;100;7.4;18.9;34.0
Jun 15, 2020;18.0;15.0;21.7;0.000;85;70;100;6.3;11.1;25.7
Jun 16, 2020;20.3;15.7;25.1;0.000;74;52;92;3.5;10.3;22.2
Jun 17, 2020;20.6;17.3;23.7;0.000;75;66;89;3.1;8.4;21.6
Jun 18, 2020;19.1;15.2;23.2;0.000;76;59;97;7.7;17.5;38.5
Jun 19, 2020;19.1;16.0;23.0;0.000;76;64;90;4.9;10.0;25.3
Jun 20, 2020;15.3;13.9;17.4;0.000;93;80;100;10.9;21.3;40.6
Jun 21, 2020;14.7;13.8;16.8;0.000;99;88;100;9.7;14.8;32.9
Jun 22, 2020;21.3;15.4;26.9;0.000;66;37;93;9.0;17.4;29.5
Jun 23, 2020;21.6;17.1;26.8;0.000;54;34;79;6.1;16.5;36.0
Jun 24, 2020;19.2;13.8;25.5;0.000;63;40;86;2.5;8.4;19.6
Jun 25, 2020;18.3;11.8;23.4;0.000;75;54;97;1.8;6.7;13.1
Jun 26, 2020;20.8;14.5;27.8;0.000;75;52;98;2.1;6.9;15.1
Jun 27, 2020;24.2;16.7;32.3;0.000;67;34;93;1.0;6.7;19.0
Jun 28, 2020;26.4;19.5;32.6;0.000;59;36;86;2.0;9.9;16.4
Jun 29, 2020;19.9;16.5;22.7;0.000;84;73;96;4.2;12.6;26.1
Jun 30, 2020;22.6;14.0;29.5;0.000;67;36;100;1.7;8.5;21.3
June 2020;19.3;10.2;32.6;0.000;75;34;100;4.2;21.3;40.6
