Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Feb 1, 2015;-0.7;-4.3;2.9;0.000;89;71;99;0.3;3.7;15.9
Feb 2, 2015;1.5;-2.0;5.2;0.800;78;64;95;2.6;8.4;23.9
Feb 3, 2015;1.1;-3.1;6.4;0.000;77;43;98;1.8;8.8;22.5
Feb 4, 2015;-0.3;-3.6;2.2;0.000;83;71;99;2.7;9.6;25.6
Feb 5, 2015;-1.8;-4.7;1.0;0.000;80;72;89;0.7;3.7;12.8
Feb 6, 2015;-1.8;-3.8;1.1;0.000;76;61;90;4.3;10.7;27.1
Feb 7, 2015;-1.1;-2.8;1.8;0.000;66;55;76;7.1;17.1;42.5
Feb 8, 2015;-0.6;-2.0;2.8;0.000;69;48;97;11.5;21.7;56.3
Feb 9, 2015;-0.4;-2.5;2.4;5.600;84;58;99;14.9;24.0;62.8
Feb 10, 2015;3.7;2.5;4.7;1.200;79;74;88;9.6;15.1;42.4
Feb 11, 2015;2.9;1.7;3.7;0.000;84;80;90;4.1;13.3;29.4
Feb 12, 2015;3.6;1.0;7.0;0.000;81;67;93;6.7;15.8;34.9
Feb 13, 2015;2.3;-2.1;6.2;0.000;80;64;98;9.3;23.1;44.7
Feb 14, 2015;2.8;-0.3;5.8;0.000;78;70;85;11.4;18.8;36.9
Feb 15, 2015;3.9;-0.8;8.6;0.000;82;65;95;6.7;17.5;40.4
Feb 16, 2015;3.5;-2.0;9.7;0.000;75;52;97;3.5;17.9;31.8
Feb 17, 2015;1.6;0.0;4.1;0.000;79;69;88;10.5;18.5;38.0
Feb 18, 2015;1.0;-1.1;2.6;0.000;83;70;93;0.8;7.4;17.2
Feb 19, 2015;1.3;-2.7;5.5;0.000;81;67;98;1.1;4.9;15.3
Feb 20, 2015;2.1;-4.3;8.3;0.000;81;59;100;4.9;24.0;42.8
Feb 21, 2015;4.0;-0.3;11.5;0.000;67;41;90;3.8;25.6;44.2
Feb 22, 2015;2.8;-1.3;7.0;3.000;85;63;93;3.3;9.8;23.9
Feb 23, 2015;4.4;1.9;7.4;0.000;91;84;99;2.7;9.8;20.7
Feb 24, 2015;4.8;2.8;7.0;10.200;96;89;100;3.3;14.9;41.7
Feb 25, 2015;5.1;2.9;7.7;3.600;81;63;94;6.9;12.4;33.4
Feb 26, 2015;4.7;0.6;7.0;0.000;77;67;94;4.0;10.4;30.4
Feb 27, 2015;4.6;-0.8;9.9;0.000;84;63;98;4.0;14.2;29.1
Feb 28, 2015;5.2;0.9;9.3;0.000;78;63;92;3.7;11.6;33.3
February 2015;2.2;-4.7;11.5;24.400;80;41;100;5.2;25.6;62.8
