Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Mar 1, 2017;6.9;2.3;11.6;0.200;65;41;87;6.5;17.4;33.2
Mar 2, 2017;8.5;1.5;13.4;0.400;62;38;91;4.1;13.4;27.2
Mar 3, 2017;9.1;1.6;14.6;0.000;57;35;75;7.2;18.4;35.0
Mar 4, 2017;12.1;3.5;20.4;0.000;63;30;96;8.1;24.8;48.1
Mar 5, 2017;11.2;6.6;14.4;0.000;61;43;86;4.3;12.8;27.3
Mar 6, 2017;8.1;3.5;12.1;0.000;64;40;88;4.7;14.3;26.6
Mar 7, 2017;6.4;3.5;10.5;0.600;79;58;94;4.5;13.5;33.4
Mar 8, 2017;6.5;2.8;11.9;0.000;70;49;86;4.1;9.3;21.5
Mar 9, 2017;9.3;4.0;14.4;5.000;79;56;99;2.7;9.4;20.2
Mar 10, 2017;7.0;4.6;8.1;1.600;79;71;96;9.9;17.8;36.7
Mar 11, 2017;7.2;4.4;10.7;0.000;64;43;79;5.6;11.5;24.3
Mar 12, 2017;5.6;2.3;8.7;0.000;66;44;85;2.5;7.1;14.7
Mar 13, 2017;5.4;0.1;11.3;0.000;69;46;88;3.3;10.2;20.8
Mar 14, 2017;7.4;0.2;13.6;0.000;67;41;92;4.7;17.4;34.1
Mar 15, 2017;9.7;5.2;12.7;0.000;68;59;82;5.2;10.3;23.0
Mar 16, 2017;10.9;4.5;17.1;0.000;56;25;86;4.7;14.5;27.2
Mar 17, 2017;11.2;2.3;20.7;7.800;65;33;98;3.8;17.6;35.9
Mar 18, 2017;9.5;6.5;11.4;11.600;82;74;96;9.5;19.7;46.1
Mar 19, 2017;8.1;5.8;13.5;5.600;91;75;98;2.9;9.2;20.4
Mar 20, 2017;13.3;7.9;17.3;0.200;73;54;92;3.1;9.2;26.3
Mar 21, 2017;12.3;6.6;17.9;0.000;74;50;97;1.8;11.0;22.5
Mar 22, 2017;9.2;5.7;12.3;0.200;83;74;94;1.6;8.1;17.0
Mar 23, 2017;7.4;4.5;10.4;0.000;85;75;93;1.0;4.3;11.3
Mar 24, 2017;9.2;6.0;12.7;0.000;78;63;93;2.6;7.9;16.5
Mar 25, 2017;9.4;3.5;15.7;0.000;57;32;83;0.6;2.9;11.7
Mar 26, 2017;8.3;3.4;13.0;0.000;51;28;77;1.1;4.0;15.8
Mar 27, 2017;7.9;0.4;15.9;0.000;54;24;84;0.5;3.6;9.4
Mar 28, 2017;11.7;2.0;21.0;0.000;48;25;71;0.4;3.2;8.0
Mar 29, 2017;17.2;10.5;22.8;0.000;43;32;59;3.0;9.7;25.4
Mar 30, 2017;15.6;9.7;20.6;0.000;56;40;83;1.3;4.9;12.9
Mar 31, 2017;14.8;7.0;21.6;0.000;64;40;93;4.0;8.8;21.4
March 2017;9.6;0.1;22.8;33.200;67;24;99;3.8;24.8;48.1
