Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Apr 1, 2014;13.2;6.6;19.2;0.000;58;34;83;1.9;6.9;18.0
Apr 2, 2014;12.6;6.7;18.4;0.000;63;38;89;3.7;12.8;28.6
Apr 3, 2014;13.7;6.1;22.3;0.000;67;38;91;1.2;12.3;24.4
Apr 4, 2014;12.7;8.3;17.5;0.000;78;60;93;0.7;5.7;11.9
Apr 5, 2014;13.0;6.8;18.9;0.000;75;53;96;0.5;4.5;12.4
Apr 6, 2014;13.8;9.6;18.5;0.200;78;58;89;2.7;10.4;22.2
Apr 7, 2014;15.3;8.2;22.5;0.000;67;37;96;1.9;7.7;21.5
Apr 8, 2014;15.9;8.6;24.6;2.800;69;35;94;3.5;13.8;32.1
Apr 9, 2014;11.3;7.9;13.6;0.000;51;32;77;9.4;18.6;41.7
Apr 10, 2014;8.8;6.7;12.3;6.400;72;51;95;6.8;17.8;52.1
Apr 11, 2014;8.7;3.0;15.1;0.000;66;36;91;2.0;7.7;23.1
Apr 12, 2014;9.6;3.2;18.4;0.000;65;33;88;1.9;7.7;18.2
Apr 13, 2014;10.5;6.1;15.4;0.000;77;61;93;3.2;11.7;28.5
Apr 14, 2014;9.7;5.7;16.1;4.800;76;42;96;6.9;23.6;49.8
Apr 15, 2014;5.9;4.5;7.9;10.000;81;58;96;10.3;16.9;45.3
Apr 16, 2014;7.8;4.8;13.2;0.000;64;33;83;6.9;13.2;28.8
Apr 17, 2014;8.6;3.4;15.5;0.000;58;32;74;6.0;13.4;33.1
Apr 18, 2014;10.9;2.1;19.1;0.000;55;25;90;4.9;11.8;28.7
Apr 19, 2014;11.8;7.0;20.2;13.600;73;48;99;7.2;16.4;32.6
Apr 20, 2014;12.0;6.7;17.5;0.200;78;54;99;1.6;14.3;27.4
Apr 21, 2014;13.2;9.3;17.3;0.000;82;64;94;6.9;19.1;39.6
Apr 22, 2014;14.2;10.7;18.9;0.600;84;66;98;0.5;6.6;16.4
Apr 23, 2014;15.8;8.6;22.9;0.000;71;37;98;2.3;7.3;17.5
Apr 24, 2014;16.5;12.3;23.1;20.800;73;42;100;4.0;11.5;22.6
Apr 25, 2014;15.2;12.4;19.6;4.200;87;65;98;1.7;7.3;19.6
Apr 26, 2014;14.8;13.2;18.9;3.000;90;73;97;0.9;6.6;15.0
Apr 27, 2014;15.6;9.8;21.1;0.000;73;48;99;5.4;13.8;31.7
Apr 28, 2014;15.3;11.5;22.8;0.000;72;42;84;5.7;12.9;29.2
Apr 29, 2014;15.3;12.5;19.4;1.000;80;63;88;5.3;14.8;29.2
Apr 30, 2014;16.9;11.7;23.2;0.000;63;28;87;2.9;9.9;20.6
April 2014;12.6;2.1;24.6;67.600;72;25;100;4.0;23.6;52.1
