Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed 200 (AVG km/h);Wind Speed 200 (MAX km/h);Wind max (MAX km/h)
Dec 1, 2013;5.0;3.3;7.5;0.000;69;61;76;5.1;11.1;26.1
Dec 2, 2013;4.1;-0.9;8.3;0.000;74;59;85;5.4;15.0;38.8
Dec 3, 2013;0.0;-3.6;4.7;0.000;85;66;98;3.6;16.6;35.6
Dec 4, 2013;-0.6;-3.8;3.1;0.000;93;76;100;3.9;17.1;43.0
Dec 5, 2013;4.4;2.5;7.5;1.800;76;62;88;6.0;15.3;47.2
Dec 6, 2013;3.5;0.6;6.7;2.200;72;53;99;10.5;22.9;63.6
Dec 7, 2013;2.6;-0.4;4.6;0.200;69;44;96;12.1;21.2;54.9
Dec 8, 2013;5.2;3.3;7.4;0.000;75;65;81;6.0;11.7;38.4
Dec 9, 2013;6.5;5.6;7.3;6.400;75;62;88;15.0;22.2;61.9
Dec 10, 2013;6.2;4.8;8.0;0.200;84;62;98;3.3;12.8;40.2
Dec 11, 2013;2.0;0.7;5.8;0.000;81;65;88;0.9;7.8;17.8
Dec 12, 2013;1.2;0.5;1.9;0.000;96;85;100;0.1;0.5;5.1
Dec 13, 2013;1.3;-0.1;2.6;0.200;96;89;100;0.5;3.8;12.1
Dec 14, 2013;1.6;-1.2;4.5;0.000;92;77;99;0.6;8.3;19.7
Dec 15, 2013;5.2;0.9;8.3;0.000;74;59;94;4.1;11.3;30.4
Dec 16, 2013;-0.3;-1.7;1.3;0.000;96;85;100;5.4;13.6;34.5
Dec 17, 2013;-1.7;-2.2;-1.0;0.000;97;93;100;10.3;16.4;37.1
Dec 18, 2013;-1.8;-2.5;-1.4;0.000;94;90;98;6.5;13.4;29.9
Dec 19, 2013;-2.5;-3.3;-1.4;0.000;95;90;99;6.6;18.2;39.8
Dec 20, 2013;-0.2;-1.7;4.1;0.000;97;86;100;3.6;13.2;27.9
Dec 21, 2013;1.6;-2.6;5.2;0.000;94;81;100;0.8;10.3;28.9
Dec 22, 2013;1.5;0.1;2.2;0.200;99;95;100;6.2;13.8;36.0
Dec 23, 2013;2.0;0.4;4.3;0.000;96;87;100;4.9;18.2;40.8
Dec 24, 2013;7.0;2.2;11.5;0.000;82;65;100;13.6;22.1;54.0
Dec 25, 2013;10.4;0.9;13.8;0.000;67;58;96;11.5;20.1;53.6
Dec 26, 2013;9.6;6.6;12.4;3.600;74;60;98;12.8;35.8;80.5
Dec 27, 2013;6.5;4.1;9.1;0.800;82;70;92;7.1;21.6;50.0
Dec 28, 2013;6.5;4.9;8.1;0.000;84;76;90;15.7;25.0;49.1
Dec 29, 2013;6.8;3.2;8.7;0.000;74;65;94;5.7;16.9;43.6
Dec 30, 2013;4.9;3.0;7.6;0.000;77;63;88;0.9;6.5;16.4
Dec 31, 2013;3.7;2.7;4.6;0.400;91;82;95;4.3;14.4;32.0
December 2013;3.3;-3.8;13.8;16.000;84;44;100;6.2;35.8;80.5
